"subject","predicate","object"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380/categorization/2"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0883903"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/947e00f6-3b5a-3d6c-ac98-8fc1a2ee6c6a"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://erlangen-crm.org/current/P102_has_title","No woman no cry"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/132"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U67_has_subtitle","(rappel no 1)"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/4b5e0f05-1cd1-307d-ab18-8f4f7042f743"
"http://data.doremus.org/expression/ad750d3f-ee95-3352-94b6-bd5ab5add380","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/68840af7-0a27-35e3-be21-04778d050f62"
"nodeID://b3781348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3781348","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3781349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3781349","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3781350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3781350","http://www.w3.org/2000/01/rdf-schema#label","Bossa nova"
"nodeID://b3781351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3781351","http://www.w3.org/2000/01/rdf-schema#label","Brésil"
"nodeID://b4364248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4364248","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4364249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4364249","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4364250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4364250","http://www.w3.org/2000/01/rdf-schema#label","Bossa nova"
"nodeID://b4364251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4364251","http://www.w3.org/2000/01/rdf-schema#label","Brésil"
