"subject","predicate","object"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2619371e-2934-3515-a6f7-309873764a71"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/29dfe9db-cd06-3c4e-85f9-e657574dad90"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec809d7a-3bee-3ed6-b758-a1a68f3e89d3"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/44b7bbee-c044-3c20-b7dc-6c25e316a55e"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/26297780-e2ed-3ec3-acf2-23d4f9687f33"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/773be10d-dc9c-3203-86ac-3da634641271"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c5645350-0729-3030-8c3c-7c1e761d1ee7"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0503885d-d832-3800-a286-84c9748c5c29"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/49e26ee6-e52f-394a-a862-8dd0b0719792"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f457e5b-468d-3bb3-9e86-ed1b3b755154"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e2902043-3eb5-3bae-a583-89914a879f33"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/74badaa3-c50f-30ac-9322-0d5c8f5ef9af"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e56ea514-7565-383a-869a-c0825efce5f5"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f0feb919-c17a-3d7b-9665-b5472be31b3f"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9397a7d2-bf63-3109-b50f-b3d4884efcde"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a98ddbcb-65f3-38ff-b213-4e24bf21b36e"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3619eba6-84d1-3e0f-820e-7f813d942187"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/86fdfce6-64d9-37cb-9b99-ed323662d19e"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df67bc14-5aea-3d7d-b4ed-54db73393d91"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3fdd91ef-0aa0-3349-96bc-0a817d62cc95"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6eda3c9a-3526-3d55-ac3c-b0d4f4861f82"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e50175c0-3186-3b2c-b8da-d5bd511bec11"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06975b05-8d32-32b8-982e-c79617495bdf"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/8fd0fce1-2d15-3ce0-b91a-b6a60149880f"
"http://data.doremus.org/work/2b09bbe4-d817-3309-824c-7261fefbdb0f","http://purl.org/dc/elements/1.1/identifier","13936698"
