"subject","predicate","object"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/561243f3-ef94-3813-af1c-c2f0f89672c9"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e14d4950-9aec-36bc-a782-805cf10af8b4"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9768a15-0089-32fc-a25f-5840a370d0b0"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/81667221-cc6a-3f73-a216-7129643d2025"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c3f5c863-0ac6-366c-9875-5dbf2fc27db3"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/73cf7610-8b26-352f-9851-3a52bad04a69"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/39502f17-d78a-30dc-85c2-b4acf08d28b9"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e2fe49f-99a3-3218-92b2-43d1bbed7fb6"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d535d28e-b4a2-3a83-a069-f8b01a0fd91f"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7fcfaeff-f4c1-305f-9c09-554d81d9db83"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10203"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a16d3f74-b209-3ca5-acc6-f6a93312ce97"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38331717h.intermarc"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253/cast/1"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58d17764-f418-34cf-a059-eb71d5a0d31f"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253/title"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/320ebb05-ec27-34fa-8e22-6f8e68646421"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U50_has_annotation","Passais-la-Conception : prod. Éditions Pluriel, P 1994"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253/id/GRI190442"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a81c5f3d-939c-31a1-9697-f32e88cf2758"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d4df8655-da13-3701-88e4-87762b88b801"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ae2de472-aa44-3816-bac0-177e731cb565"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/033ddf10-ae80-3339-ad8b-f05d011022e3"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/126bbc7a-1625-3c9e-8906-99a79fd5dd9e"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/79f88cc3-49df-3460-8391-b0ec5a2712e9"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38a3a6f8-0053-3fdb-9c85-38655f23e295"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9bb8dd33-3fc5-32fe-a852-d55618ecf692"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89e6d6f7-7c2d-3271-b8e9-cbbd737ec269"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b9a8adaa-f006-3bb4-8455-3834de7abdde"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9decadf7-1b0b-3ad0-938c-097f8a45a123"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ff27b5d-4a8e-3cea-8a83-e53df45c139e"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/78658a04-f584-3497-99e2-c1f4e0757c9c"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/520f1d68-5790-337b-a11e-fcc971951501"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/88b3d6af-2763-31a0-a6cd-138ee54d7aaa"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5522f6c1-b8a7-3691-a30d-1cd35cc55434"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/784c9102-463c-3ef3-b432-bef24e5fb1b1"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253/publication/1"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253/publication/2"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253/distribution/1"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253/distribution/2"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253/title_responsibility"
