"subject","predicate","object"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e831edf6-6381-36dd-914d-7528c2728944"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe192032-9d2b-3714-af39-2882572d379b"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7fc587eb-6ded-3272-9cf2-ca6d991dabca"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6984c7d9-e5ed-3445-9136-083747f27270"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9b862df-d5f5-3039-874f-4418732a25f4"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c30ea328-b157-3a1a-975f-ae0e8880299c"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13bf23e5-c284-3add-876c-d791c840486d"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdd6bd5f-3547-34fd-8c5b-3746840a659e"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40630c55-642c-3e25-aed0-4408d9c18574"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/946b6e6d-c21a-3bea-ba23-1633c3b6c9fa"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59fc1bc7-3777-3617-af65-e443530676d7"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13472b84-fd8d-35a1-a3aa-ad2e44271ecd"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb05b5b5-d60f-3ccb-8055-c06b767566ce"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7fc505eb-4245-3811-b334-0e4f8d2763e0"
