"subject","predicate","object"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/f7d0cc14-dc34-3897-a8a0-f76707e2c914"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U50_has_annotation","Compiègne : prod. Arpège (Compiègne, Oise), P 1988"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U67_has_subtitle","K 302, 304, 379 et 526"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02/id/CAL9665"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a97d9e19-3307-324d-a252-b5fe1ec89587"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02/publication/1"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02/publication/2"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02/distribution/1"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02/distribution/2"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02/title_responsibility"
