"subject","predicate","object"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2/categorization/4"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0997200"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0abe0a23-642e-3c57-aa72-28f6536ae831"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://erlangen-crm.org/current/P102_has_title","Allegro molto : ""Kommt mit Zacken und mit Gabeln"", extrait de ""La première nuit de Walpurgis"" op. 60 [Rappel]"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fb685014-067e-39f6-ae70-a77dda4594a5"
"nodeID://b3861620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3861620","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3861621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3861621","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3861622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3861622","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3861623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3861623","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4444520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4444520","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4444521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4444521","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4444522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4444522","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4444523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4444523","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
