"subject","predicate","object"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d30bec7-e166-3400-84ff-49dece850b34"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3ad8db07-0106-3de6-9473-a98632f970ed"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06ba4f5d-8a48-3371-b901-6999be6f455f"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/185ea794-4004-3c1c-aa04-650acfbbca8c"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38ad95de-1835-3f69-8284-a7311c60e617"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/34fcca14-8d6d-3cf4-81fd-f8c02958c2fb"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26ac8fa5-9d86-3ec3-8e88-f76405c970b8"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/122f4f9b-f42c-32a7-aae3-2134301b8283"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba370717-7045-3fed-b3c7-215c27332e5d"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2bf45e8-8854-3d18-8e98-f8c36087e05b"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4a96d47d-5093-3a32-b5d3-6399cbcaa0dd"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c09abc95-5d07-3996-9a01-c10ab9f4caae"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1ce020f-d572-3ada-9997-3aac06d8d1c3"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ec78738-9d1e-3686-a892-add86995ad9f"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bbcb2f3b-b66d-3c80-b945-cd6f193ab800"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d000e2a1-af66-3cdb-a9d8-a821175d4827"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e372c5a-be9a-32d1-a485-1ead202d72b0"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47f89319-88ed-32c4-b154-71360aee755d"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c4f167b-b4ed-3e0e-90e1-0db4635be556"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2f2b780-bcea-3b2d-a115-1fd285d58102"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef831e09-a24e-3395-954f-a06fc5da72ea"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97c413e9-0921-39a0-85ed-8d25053816b1"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c6fcd2f-4e29-3223-8753-5d26b0d1b102"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f53648ec-18c5-3f5c-b4b4-10adc196fb49"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/02b3d515-4b7f-351d-8747-bb7c089bcfb7"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db544732-fc58-3429-adb0-079aeb9a5b50"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9dd26890-d803-3c47-951d-db9d85b4c462"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38347688d.intermarc"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b/responsibility/1"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Duo"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Classics"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b/cast/1"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/719612b8-1b67-3a4a-8112-e259d4745dcc"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b/title"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/45b28ddd-4e3f-3aa9-8357-dcec8851122e"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ab96dff6-5a3d-37f7-8fbb-9ee1caee5be3"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/79527b21-69e6-3e81-818e-9fa52273453f"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dab785b2-178e-3eb6-af33-7b9c0d89abe3"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1995"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b/id/4465602"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43e53916-45e8-3530-bc0b-8d01eeb34c1b"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fbe06a37-3e8e-3709-856a-3387fd435c8d"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10b3c888-27ce-36b2-863e-f8f3ec450b99"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/63b254ce-cc18-3b89-9a3e-da06f408141d"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ebd7d9c4-d49e-3b58-b24d-2f4b26840a75"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bb63ebc7-be04-3f64-bbfe-93b12803cf4d"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ca1c56b-c918-3633-b121-c917cc22878b"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c1e23da8-8104-3833-8a2e-b652549cb6da"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/88b938a9-3e59-3c8a-86f1-103b0e81a6b5"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/21fb592b-91b6-335e-afdf-be01c6a7e2ab"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/96cc631d-4290-3d30-8beb-e43987e6850c"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/56901190-5007-3d5d-a6f7-99b809809958"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/063b6228-5c97-3459-a4a4-2a01be2baa7e"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f42198d8-cffa-3f06-8d39-b5c4b533dca8"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8265611e-274e-38b4-87e7-d4ede8764a8c"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c3662a82-965a-3510-a98a-c8733a75e446"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a387af1c-f439-33b8-9e9b-40be3621cbe1"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da322c49-a55d-3634-b338-1a5c529820ab"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/76856a3d-8a1a-37f5-b616-9e19c6b90de1"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/207b95bd-cfd4-3428-9fb1-d9bd3a186883"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a3a886eb-2e80-3fba-a693-d874f3c35842"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/700538c9-8684-3db4-8345-db7db42e0702"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/de5ef827-faaf-3ca9-bdd7-dcabb3823631"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f233ab41-5b49-3b7d-8b1a-bd9970a4d66e"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d7234a39-ae4b-39df-ae5e-26cc4011e9b9"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca940335-7d73-3c70-8f94-42cbed92d0ac"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/48cb1f1d-ee38-38ed-9328-a6df29753207"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42fd9c34-b080-393f-b6d5-b0710b35fd0c"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd9fc32e-0999-3bb0-88f0-52f669d4bcc7"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bb5af3fc-496f-31fc-b1aa-4e6cb2f641a7"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d7d4017-7193-3095-9092-c1c4f0d529fb"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3c7e9cb9-fa23-3e8c-9ef6-b8e916e74333"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1e05579-2aab-3a61-bccd-9dd9ebda80fb"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b/publication/2"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b/publication/1"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b/distribution/1"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b/distribution/2"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b/title_responsibility"
