"subject","predicate","object"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Editions Costallat-Erato disques, P 1991"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U50_has_annotation","L'orchestre est sponsorisé par Delta LLoyd"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77/id/2292457142"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9728bc7f-9a48-383d-8755-0175a8eeaaf4"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b779c26-5e2a-3af7-b0f2-2c1e0661d4b8"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77/publication/2"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77/publication/1"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77/distribution/1"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77/distribution/2"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77/title_responsibility"
