"subject","predicate","object"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e0361746-0a04-333b-9a41-b61b01d4b599"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2866480f-0936-36fe-8c81-e0e7d99c79d7"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6ac1098b-b1f8-35c6-bc6d-7eed9139a4f3"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0eaa1b3c-1135-32b8-b06c-7aa54ad42809"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dfbb02de-dafd-35ad-aea8-cdcb7fcc1e3a"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd49c1e3-fa82-3bd2-97a1-33c077192d3c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/13b34f60-029c-3278-a3ae-ccbc1cd7ff95"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3fea4a68-c03b-33e1-b738-05051cbf8017"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f654323-1c67-30ff-a3c4-1b69a27c9053"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93be1076-67e4-3858-8e9c-0b2006d7f80d"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/75a781d8-e1d8-337d-b57d-726a9e4cd5bb"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d80a85b6-7029-38db-8c9e-bb6a6871e5d3"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/070be6f4-0175-3541-8664-a21730d6275c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e7baa3cd-a8ee-3072-b43a-de3c3cd20abb"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc5cb592-3821-3148-af58-bcddcadb65d5"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6ea320f5-4cc4-3bc1-98bc-7a3c3229f1f0"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0eb022f0-7ee5-323d-860a-067155618dca"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6cb22b6b-5ffa-3d6d-a7f3-6ba75e5a878d"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0794bba1-5c88-34cc-93b1-700228385ed9"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/277ae4b0-d879-3998-8117-6c0425f445bb"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37a8d643-700d-3a0d-ac28-2cb42f09902c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b49c6b91-6a0a-3841-afb3-020c26fec94c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/434c6da3-ac8e-3a6e-9096-6e6f609d5823"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c24b8ed7-63e7-38b7-a2b9-d05a22fd49d2"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6b426d6c-c35a-3c52-98c6-f749d903140b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/abee5968-bbde-3f4f-a917-dfe6d14c5a4b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5928e828-5d45-38ec-b514-ff61b6d91297"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/88e79911-545b-3cd8-915a-639f38a4c0bc"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef05244b-83c7-3d71-86b3-561bde46a760"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d83a03f-124d-3187-88fe-cebc58937017"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cfaa47fd-5632-341d-8c3a-9094edbef1a0"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6ce10da4-c7fc-357c-bf65-b0e45d15c234"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6245c6bd-d13e-3088-b5b5-84a30fbeac56"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68e8f44f-7117-3d76-b783-1c2f2a65cb91"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/09c448a0-4b2f-3fe4-80ab-c9849edef81b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e393c2d7-cd7d-329f-9f0f-f91521aee9e6"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6e0433ac-1722-31b8-b4f5-0528792a4aee"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cdf15a62-0ffc-36ed-8018-db9a2a720718"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1a6cc0a-359d-3c69-b429-53a8e0598c49"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d01ad26-51b2-3d75-8cff-a219cbbf93ae"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54a5f281-c29a-3337-9f00-af54fb0b2953"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e5bdcd5-3f84-3cc4-86f0-098981adc356"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fe1cd8d9-7c17-3a60-b216-c29700788059"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9bb76b58-2db2-32ff-969c-31471bfe7e70"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ebe927d3-559a-3ad7-8d73-ce985998da09"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c38bb5b4-4495-3eba-ac49-17cc92df8cda"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/385fb2d7-8a53-3100-8a69-d44bdf0aad32"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f2f3bac3-0618-3957-9712-9c05bec04324"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5b2855f2-ea1f-3145-a7f9-883f3c60fff2"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce99139c-64a1-3a18-8a1c-ec8445f7de8a"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/495a749a-6a94-3935-b9d8-809265b18f71"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac565492-fa0f-3947-b0ed-297d24e77d14"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d203015b-aefc-38d7-af20-4fdd3881d842"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10b06142-1a95-3759-9aba-b4e3bc15141f"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/179937a4-6db6-3097-9371-b5a37fed282b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df4122f1-2a1e-37de-9570-60cf8a03fe53"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b31c290b-7d8f-3e2f-9206-1daaf39de6f8"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/89591870-ee97-3ec9-98b5-52591e0a925e"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a4a5f7e-79df-3d79-a0eb-3316cec7855a"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7270c50e-c2ee-320b-a9fa-bbba1acb0b1f"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d0af71c-f854-3b28-9198-3a460495ba24"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/62d2c9b3-42db-30bb-828e-7a8e746fbc26"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33a03572-610a-3340-b931-9f26702b8b0f"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4dc95751-3172-3f5c-a6cd-8b2bb2214d82"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2deedcc5-3b27-3bc3-97b7-68ff58ee65c7"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a126bf8-bacb-3925-a259-099c8c6fd995"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b7d02cbb-6555-37a7-ab8f-ce6483e807a5"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a3d59569-3039-3985-8795-c327e2ae03dc"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a019b984-62f5-343d-8a99-d7fb47336c1b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/333da669-369e-3899-b75f-2a5e02a6523d"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2caa4d2b-82ac-310a-b8b2-de647a11ed3a"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca59499d-6a41-3373-a508-d640f11559df"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e681fa5f-b0d4-367c-9b80-4f3eb0bb56a1"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bffbea28-8198-3e6c-b233-4a56714061e9"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20b8b605-ea2f-31b7-b653-ccfc981801f9"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/feaf0e72-2cdf-341e-858e-3bc2d11710f8"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/62bcedc0-4843-33b8-8d31-cf4af9739ede"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1678ade6-c199-337a-939a-c7927bfc2875"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb8eda3f-0a3e-3b9d-ad7e-76d6e7eb7d7f"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/563bf0ca-36f0-3d13-8a1d-da6bf116c705"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ebbca6f8-9eb6-3c53-b01a-8a5472c8fe56"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/abab609c-f7f9-36a1-a4b5-593ffd79fc01"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d9ecec5-8f41-3544-b12e-b1014a10bd09"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d5a91f4-b0cd-3358-a7aa-4a602b165f76"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/65bd84be-902c-33f1-ab9c-f91f4f80b5b5"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f5e62d4-8f3e-3cc9-b093-b94a8cc41668"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa8bf322-903e-3243-8a8c-c143f4fd9b6a"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/22f6fed2-d6ec-3642-84f3-e9154bbe2e49"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/75432cb2-11a5-31bb-ac41-640728996c0c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f1ced29-9690-3d53-bbb5-a83ac0762755"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93a2e897-27cc-3e08-9fd4-62e2fbaff048"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab61a223-3701-36ff-8b19-387bfe3aa424"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f0ec64c5-831e-319f-ae84-069926457a32"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b5645f7e-f6d7-31ab-a7df-47e8cc02f836"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9125115f-967f-32fe-b78b-82d600d2f834"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f250d9c0-632e-3e9e-9373-0632d7a8cb73"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ce182cb-e6e7-3dbb-b9c0-137e5364cdb9"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d09d6d3e-0f48-32d8-a835-59a4c600aee1"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/577abaa1-0a83-3829-8fc8-52eaf7890e12"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14e17da9-7488-3b6a-8b59-04cbe63ea252"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/256b9162-6bc3-3b33-8e52-9f7572856575"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d16ffbf2-5497-32bd-8ed3-2dce8483c5e0"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6ad09c69-5ace-3916-8977-8d89581c0497"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/671b2094-38b4-3192-af66-5b2e75986d34"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43294f5a-6a94-322a-b974-50ad9de68ed8"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/842a31f1-14ca-316b-a4a4-f6775e417a92"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6b0b18ba-7d7c-3e4f-9ed6-ac21297b593d"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/26466861-3dbc-32f6-9017-8fc46cf2f244"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a09ed5fb-db94-39e9-baf0-f0bdb51c0cd1"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/284c9280-52ca-3187-bcd6-d33dd0a5b02e"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/928345bb-d6e8-31bb-b9e1-0ce872977e43"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5faf9f23-2ddb-340b-90b5-71b5075878be"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1cd3fff-2793-3ed9-ab76-8696790fdf2a"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/990e16be-363d-3577-b782-a8f0bef0458c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9cce4e6d-de09-3c5f-81a0-129e2391be43"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4bf4123b-f8ab-3d4a-b893-8d306c41f020"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/095acf01-af0b-34b8-97e4-d0560873c7d5"
