"subject","predicate","object"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e/cast/1"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68e63df9-36fe-3b3a-89bb-550f4b00d34c"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e/title"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4329c40a-e804-3dda-b8aa-13cf0ddc6921"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U50_has_annotation","Texte de la liturgie avec trad."
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U50_has_annotation","Le Chesnay : prod. Jade, P 1994"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e/id/JADC102"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e/id/CSM0003"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e/id/394392"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/23bca86b-21eb-3902-85b9-f04c38522df2"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e/publication/1"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e/publication/2"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e/distribution/1"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e/distribution/2"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e/title_responsibility"
