"subject","predicate","object"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6/cast/1"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56e9ed24-76db-30c1-bae9-3468dda2247a"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6/title"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/5ed719df-22b1-3a14-b374-0bd5273105ef"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U50_has_annotation","Thézenay : prod. Bonnet, Michel"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6/id/sansréf"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/825925d3-2da0-3a97-bdcc-f375190f9c26"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a8f1b031-a697-35e0-b804-382f1653a38a"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1ed0b6ec-e445-39d9-a295-df605082dfe2"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cd771e5e-c232-3478-9ebd-b994307eb862"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/687e8284-3796-3af4-9ad9-17594cb8fa47"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6ac4c982-8fc2-3a96-9ef5-9ce9dd596c93"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1ba711c7-de87-329a-85b6-a1bf17d3ac1c"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6/publication/2"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6/publication/1"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6/distribution/2"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6/distribution/1"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6/title_responsibility"
