"subject","predicate","object"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb124075037"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000119637501"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb124075037.intermarc"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Vienna"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://schema.org/birthDate","1852"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa/death"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54492872-773e-358e-8835-88cb9c486f3a"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://schema.org/deathDate","1924"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Prague"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa/birth"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://xmlns.com/foaf/0.1/name","Alfred Grünfeld"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://xmlns.com/foaf/0.1/name","Alfred Grunfeld"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Grünfeld_Austrian_pianist_1906.jpg"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://purl.org/dc/elements/1.1/identifier","12407503"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://purl.org/dc/elements/1.1/identifier","20140418"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://xmlns.com/foaf/0.1/firstName","Alfred"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://erlangen-crm.org/current/P131_is_identified_by","Grünfeld, Alfred (1852-1924)"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://erlangen-crm.org/current/P131_is_identified_by","Grunfeld, Alfred (1852-1924)"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://schema.org/birthPlace","http://sws.geonames.org/3067696/"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfred_Grünfeld"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://schema.org/deathPlace","http://sws.geonames.org/2761369/"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://xmlns.com/foaf/0.1/surname","Grunfeld"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://xmlns.com/foaf/0.1/surname","Grünfeld"
