"subject","predicate","object"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bab30e11-de55-3a07-be35-1b85ce3c57b4"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1fe007be-3499-3cbc-a732-f8e0e8089ebc"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/03937878-96a5-362b-974f-466c33fdd582"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f547d715-4a18-3c61-ac68-9c130110e771"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/07697585-142b-3022-b013-67c9d343b2dc"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bf4df3a9-381d-3914-aa88-be5c3fb91927"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/026009a2-cea6-3e29-a9a7-bd073156e34e"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e7b44c9-2377-3aaf-9a5b-0e3d7ca881e8"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3941a7b2-ad35-37e5-8388-0e937456499a"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/adfe4e3a-5b6b-3050-ad89-287018dd486a"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4613e46c-f551-36e2-a6ee-2f9266b381e4"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2e5dcb56-34e3-3235-8938-6927887649b6"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c18456ff-515b-32df-99ba-b0f4998d5a4f"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b0f1a0b4-3aaf-32a2-89a7-82308c3138a9"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7007ae77-35eb-335f-9ee9-024097eb310e"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/33b9bd19-eedc-3d80-a6eb-7a25c49fac24"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/facb41e4-8ddb-33fb-a50a-2ffa15bbc6b3"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3787d106-fd94-3d5d-8a57-6a3bac15236f"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4b9887eb-6574-34e3-8b7a-2ede4451eb21"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff339459-7161-3f84-97bf-ee170bc7aaae"
