"subject","predicate","object"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3717112"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0895844"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/526ee375-e8e2-372a-b93f-0d6a55187d17/time"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9276c943-f73a-3a47-9186-a1c973e6c026"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4b4325d4-45b9-34c7-bb08-77a9dab56116"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a5f56371-bb91-3fd1-a6f0-41d28ce8b3d5"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2a6d3809-85e4-360c-b696-ed2ab5304541"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/abd529bb-c4a3-3bd3-ba5b-2381dc821f4d"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/94085b38-d5da-3b12-82e4-7a824e2ad2f1"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/abc9453b-fbb7-3e37-91e1-604a1f51f036"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c648cce1-7963-3776-9d0d-ed2fafee4f31"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3c58b41-a08f-3efb-bddf-d95b85ee6515"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/09bcd7d1-ace1-3321-8971-3f997f8fe0c7"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/07df9c39-53d0-32e5-a14e-51035a07e246"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3c695091-b11f-3753-b356-f72788d464f8"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da70e012-597e-35a6-ad5f-5eb307fd8928"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cf7d42e-4496-329a-aa5a-fb6896b33c18"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09827f5b-a56c-370d-8cc5-51ed5faf95a5"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11b86ddc-89c5-3b6b-8ca2-e77508ccae9e"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c281be84-12ee-3f04-9655-1a9e613e36d3"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6fea274-dbb5-36b2-b96e-c8472392ac28"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab6af38a-14e3-3088-8545-db891ace97c9"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9030a15f-8d57-34cb-8f8f-e5b9fdabcde3"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5/1"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bba461ac-86d1-35c9-9d4f-077be3db4e7e"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4d27143-4423-382f-a578-aebf046b2c58"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97410ced-e091-335a-9547-3b26c2735696"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0957b082-de6d-3d87-89bc-b272273b7400"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23151839-d37d-3bc9-a7a1-179c3d66b2b1"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a90d287-8b26-3f8b-af6f-b1b60bb623dd"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a40c0341-4b17-3dd3-867f-558cf55070e0"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7efc3510-b9f2-343c-9a92-4d2e68d3598c"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c88ef5b-fb51-3746-96dc-b7db92bcec28"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bac3fae3-2cd0-3b10-a273-c9066842bf52"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/faf246b8-926c-3c52-81e8-b0c57f1c1f8f"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e3d497c-de91-383b-99e2-ece370b59ee0"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5/2"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d0264b7-413d-373e-94de-aa2af373ee6d"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f0c53be-12b9-31d9-98d0-0266faa27b46"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ad56f68-99af-3705-8144-51f88757d966"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/current/P102_has_title","Concert éducatif : De mémoire de flûtes"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://purl.org/dc/elements/1.1/identifier","0895844"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://data.doremus.org/ontology#U205_has_cast_detail","Sophie Cherrier, flûte; Emmanuelle Ophèle, flûte; Jean-Pierre Jourdain, narration; Etudiants du Conservatoire National Supérieur de Danse et de Musique; Elèves de la classe de flûte de Sophie Cherrier"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/164e9b5f-caa5-3bc2-8a28-fd36daa14bfb"
"nodeID://b3717111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3717111","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
"nodeID://b3717112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3717112","http://www.w3.org/2000/01/rdf-schema#label","Flûtes"
"nodeID://b3797817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3797817","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
"nodeID://b3797818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3797818","http://www.w3.org/2000/01/rdf-schema#label","Flûtes"
"nodeID://b4301774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4301774","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
"nodeID://b4301775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4301775","http://www.w3.org/2000/01/rdf-schema#label","Flûtes"
"nodeID://b4380717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4380717","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
"nodeID://b4380718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4380718","http://www.w3.org/2000/01/rdf-schema#label","Flûtes"
