"subject","predicate","object"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0f623f6-46db-3f58-bec8-a6f14c1378ca"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/75fcd08b-43c9-3325-a44c-c45162092d2b"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38302310m.intermarc"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e/responsibility/1"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U68_has_variant_title","Schubert recital"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e/cast/1"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6842990-adf7-33e1-839c-7586595cae17"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e/title"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1995"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e/id/4509984932"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/203e75c4-77e0-366c-bf71-75a7a607ebaa"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dc03cfdf-5849-3dfb-959f-179dd15e2c5c"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c94f7526-cf0d-3e53-aaa5-c2a3b6fed202"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e72803e-4184-30c5-a069-781f31bf888a"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f4b105d1-14b8-3937-978e-d34257415a50"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ea0ae359-264e-329f-8405-b13e0188ec80"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/65c88b8a-4fa5-3fb4-b23b-23c1f90fa7c3"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0996c6f4-7ad5-3226-92cf-169a67c5d657"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ba93e081-5242-34d5-a9e2-1fe61a5cdcab"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a1fa806-b969-3391-8952-1bea8651bbbd"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b1c9bf90-fb25-3e61-b6bb-5e7cc8d43d72"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb619dfa-e09a-36fe-bbf6-8b18dfd2e614"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b466ded2-45d3-3f5a-8e55-12d7443032c2"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dbb4bb43-eab2-3ef8-89b9-70a337dbd0a6"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89daf83e-7764-32de-9d38-d4e1906a4869"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2ffdc3ab-79ae-375a-955f-3fd286ea8a27"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d133acc-6df1-335c-b2e7-33d4bde554b4"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6e134115-df3c-3fc3-8372-974b492d0494"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9641958-7730-379e-ac14-bdb9ae739144"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e/publication/1"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e/publication/2"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e/distribution/2"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e/distribution/1"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e/title_responsibility"
