"subject","predicate","object"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1e92d49-7aa3-312d-b226-58a6e04523db"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52bce431-99e7-34fa-86b3-8a27c812355a"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb96ba41-8afa-376f-a7cd-81248ac6a550"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bd80fa5e-12ef-3843-bac8-65d144426dc3"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa0a7e80-cb21-3e6d-a13d-e84c72db60bd"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee10a50c-6a09-3333-864c-994181097d1d"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/462c6c2a-b837-3df8-adb2-7ab4d20a7106"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ebadf01b-8ab6-3a6f-ae58-ed90d0828c4d"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01675dc7-3be5-32f1-96a3-c92709e86014"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/74cacfba-ff07-3ec4-8c34-edb14599d9ed"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196592t.intermarc"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8/responsibility/1"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les Joyaux de votre discothèque"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8/cast/1"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/226a5122-fcc2-3964-882c-f7b9d8ea685e"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8/title"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/165e0f43-772b-3a8c-9bf6-11147de8bf65"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Arion, P 1991"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8/id/ARN68161"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85000823-f909-3147-a893-36c4519165e1"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eaa8a6a7-e9b7-3e02-8c70-ee0994b86ff4"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a5825573-054a-3ca0-987a-f2dfad2ff12e"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4164abd2-6afa-3c00-8a56-ee6c070842bc"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8f1bdd6d-3158-3e7b-84e3-bb8b1fb6451d"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a66bcbce-acce-3983-9a33-d40618917ced"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/316e846d-6f18-34a3-b4ef-609f2af13ec4"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1232f420-1104-3430-ab28-12fa951b61a2"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4701b22-83bf-363c-97eb-0d3ff54bd3fb"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8/publication/2"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8/publication/1"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8/distribution/2"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8/distribution/1"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8/title_responsibility"
