"subject","predicate","object"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c243a11-d6bb-3402-ab6a-347c94614865"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce63c461-a9b3-3c36-bc4b-256e286af627"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aaf72399-cf3e-304d-ace8-d5ca3f823efa"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/de819890-0950-3711-b981-c3b4bbf72ae4"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/966750db-d649-3d6b-a862-36957cebe2cf"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3f19eb2b-6daa-32fb-98d2-0f13667f7348"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/27cee135-97fa-399e-a3eb-7b8133d5ef7d"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d686b561-3dba-3339-b803-dbbc415438df"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/00a782f9-8758-323f-a6cd-b2ccf30786d2"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a50a247f-ec98-3f19-8ff2-9ca10678c019"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a263e84-082c-37df-a61c-e55c3953d15f"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e750ae0-56b3-3e24-9199-d616255c05fc"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43e8ea49-61b1-34af-9bea-ee26f8308d3e"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac5cea7c-567b-3dfb-8d33-189b71d816bf"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b7ba3a9-11e1-30ea-a34f-e26a2d01c924"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/69847afd-dc82-3e35-a263-0bf193db9400"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b8d6daa-d60e-3104-8918-62244af1068b"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16b22aa7-eeeb-3e1f-a429-fcead71c46d8"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5eb98bc-ee77-3216-810a-e324cf03455e"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ca7a37f-6fef-3ccc-9fa1-3ce7cb08e422"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ff9b840-be87-3271-9b48-aa68dd319e7f"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eef3a2bf-ccd0-37a3-8a72-c208dd992854"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2965d33-c4e9-36d5-8da6-fd0763757be9"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fae059ea-558b-3755-8525-c9330f6ef459"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d5fe597-1924-3f3d-8680-94d1bdd9c972"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2ae0c01-2578-32b4-bcf1-bd5a40fa0f8d"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95d249c6-0a6f-32b4-9afe-2c9f012c7b0a"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c03e90c-e422-3e04-964a-410d23353aef"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5797376-8070-3ea1-8d08-a884c753cb7d"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b63b566-cf40-32e3-829a-5168a862b669"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8a8a794-b8b6-3ef0-95ac-bb29d5041cb6"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16b5f1ba-dd28-3192-b82b-aa57443f44a5"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f9fba725-9d43-34c1-95d5-60b42bc15263"
