"subject","predicate","object"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6534c590-a1a3-3280-acfd-4aca60cb8c89"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1b7066b-f318-33f5-9ecb-9c35e75d63bc"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a938fca-35de-3a34-adc5-25d8188d48fe"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b3324d2b-7ebf-3c4d-b0a4-f00f3b74c6e5"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/812b8277-81af-314e-9593-a140caf6dcd2"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51f6a184-e8ff-3d71-9619-650bf7c0e5c9"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a87caec8-f00b-3d5d-9c9f-929581b30807"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18207670-99f9-3d3a-a183-72fc85d91c41"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89939b3b-6822-308c-b495-de94a901b63a"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/57306065-8c67-3577-bf75-b1fa756d8bff"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/059fa73f-b7d1-3d31-8569-7ff10bbebc4b"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28b43eff-332d-3245-a574-88f61ad1dd45"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ae59fb2a-e543-31de-9513-b6293f4ecbbd"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ccd2ec0c-8d61-346d-b5a9-c1d038ba6ad4"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/22d28a91-83e1-33e1-b1bf-9a23ef44a5ab"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/79bdd9c4-bf92-308b-8f2a-187cc26ccc4e"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6573dff-7c92-3257-a83e-e06216a7e98c"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/47d70a57-ee20-3b6d-a6ea-c8cd8e76c5c3"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a5362c7-9de1-340a-b678-65cce51f2e56"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb2c2887-6f12-363b-86c3-ec73730f9e78"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9995dfeb-6617-3dfa-8707-b2a3e3d91d8b"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ae3571b1-303f-3293-90c7-9a787563d2f4"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/71ff695c-bfdf-30ca-b85f-a595f06061c6"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e8b79728-d01d-3b12-a1c9-7211e9d057b5"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9fd892eb-f9a8-3ab9-8724-24416ff4851f"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/caf6162e-1f32-3081-ad59-cd58813d2947"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/75c77793-52e2-3f86-b61f-ceba5bf324ea"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d1e55ed-821a-3af0-9c31-796693cce41a"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/941dabc2-e948-3c52-adc5-fefcd2f8ea9c"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/727b1780-dd9f-3029-b6b6-d00f938a111d"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/63883b32-4d78-3181-a660-407558f64f55"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7783c824-2ba9-3190-8c50-73da6a7bb53d"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d9a9bbd-6ec1-3150-8f77-b1f96e1ac6b2"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cdab343d-eba6-36a6-9ae1-1474f0b06d9e"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f4aec3f3-cc96-3234-b5bb-9df29dea40d0"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a5d1694-b5b6-3aa3-b75e-828855e87d4a"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/36a228d7-fdc1-3c03-92c5-63f41951ba01"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52a724f8-5217-32bc-b9d8-fcc3ea512133"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6caa71b3-a548-30ac-b0e0-6f0a4529abcd"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4054d186-e410-38f2-bda4-96bf59e0a338"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0adb0cfa-94a8-35af-bc6e-afc7a68f1654"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6555d488-96f5-38a9-a8c2-9d1b0075643e"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/ec16df51-fe2f-374e-a2de-d75e7c69f46b"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://purl.org/dc/elements/1.1/identifier","14788629"
