"subject","predicate","object"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9144770c-52a2-32c0-9356-ce6c65c2b6d9"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7308385-a9d9-3fee-8509-967bb38cc4a9"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eccac429-46cc-37b2-897e-1675e784e854"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f131c21-3c7a-3778-9e6e-8c38418a809b"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e476efd2-b46d-3e70-88f7-5d003907a180"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0216e553-ac88-318e-bc73-a110935c4539"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb4f959b-e241-3356-8f61-6e5ff0b610d8"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4043653-01ab-3065-af0b-eef4a57b0758"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86e68b25-eca5-31bc-bcf4-3742692f7611"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/098f9ccf-ac47-3afe-8a64-a0fe4145238a"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6082d2a3-bebc-3e0f-91a0-73438398feb9"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57ba18cf-0bab-399b-9dc5-6623eb6f0de7"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad14bc3a-1369-35f6-ae1a-c8338194e5fd"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7da0b20-55e9-3b55-934a-66bce88f1301"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4a98a912-94ea-3c53-806e-b14d4e07e89e"
