"subject","predicate","object"
"nodeID://b3730303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3730303","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3730304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3730304","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3730305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3730305","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
"nodeID://b4314305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4314305","http://www.w3.org/2000/01/rdf-schema#label","Flamenco"
"nodeID://b4314306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4314306","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4314307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4314307","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4314308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4314308","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
