"subject","predicate","object"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2366ed1a-b20a-33bb-a485-76a2905800e4"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f11bb62-a898-3c33-b7b1-208b6fdbe728"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/72f417ca-10c9-3a20-a2c2-88ee5b470741"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/793279d3-d533-3ee0-8777-df7dd2e5b240"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a6a4009-102b-3112-9047-c3a8a3aa0fb0"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/500e20eb-8849-36e8-a62c-e95fe7c86e78"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e52ba698-3c5c-39c4-869d-176bfa1dd77c"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eccfb5fa-d1c7-345e-ab3a-d531e24194a2"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c51a14a-d271-3738-995d-3c15c7c70045"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fef8dd63-e51d-3f0e-b49b-61e9c2f6d18b"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74eafc14-16e3-34e4-9e6b-e2e3d1541740"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05977c72-772d-31d5-a4da-2987d453a586"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0090cd61-cf11-3c13-b390-434120d2e788"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a33ff87-425f-304d-887d-bc04d2f59708"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93602950-afa2-33c1-bbc0-67944c2ccc3a"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79c9e7e4-bf66-36d0-bf9e-f7197316df83"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b15caf41-bcc3-3834-8af0-55c97981d96f"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a4fe069-d9fb-3c28-af3f-501045c44995"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc760dea-6e66-36f8-9b10-c4a89808a8a7"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6470f503-b47d-3e15-aa9c-7591c5ca64cb"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c8e0e651-1eb7-30c2-adae-c01e7e9095a0"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed33cd67-501d-3f78-b9b9-de739b7c0a63"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8f29099-1b62-3860-90c9-3cdfe8355a0f"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba1dc5ed-8b1a-36cf-9031-639114b3cf76"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a1c4032-5e10-36c0-88dc-0540c702673a"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eae397df-70fd-321e-b29d-83719ceb068f"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b26db3c3-5b7a-3d3e-ab22-7ecdf33bcd62"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/956ddd61-f2f9-3882-8d57-88a0706ac935"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1a5dea0-0334-3088-bb95-a6b1f08d3131"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/392b7d30-ceb7-385d-9a6c-88c4d23825b3"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8848091-166d-375d-a244-1e939f1b8a7c"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50ba4844-b076-3770-a5ee-3dd624789300"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41528dd2-79fb-35df-8096-2c63ba2a61a9"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/457f35df-a8af-3045-952d-af2fd2e519ac"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6f9a9f9-b908-3c2d-aa4a-c4c21aa99949"
"http://data.doremus.org/performance/5b295560-b3db-324f-8ee5-c4302915a2b6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2d11d749-36ae-397f-ba5c-ed9bfdaebcfa"
