"subject","predicate","object"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U67_has_subtitle","extr. de Zaïde (K. 344), acte 2, scène 6"
"http://data.doremus.org/expression/3aa7d7ef-9fd7-3754-a7f8-3649a88208b4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da"
"nodeID://b3706168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706168","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b3706169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706169","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3706170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706170","http://www.w3.org/2000/01/rdf-schema#label","Singspiel"
"nodeID://b3706171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706171","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3706172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706172","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4290831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290831","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4290832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290832","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4290833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290833","http://www.w3.org/2000/01/rdf-schema#label","Singspiel"
"nodeID://b4290834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290834","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4290835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290835","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
