"subject","predicate","object"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6320577e-85c5-3418-bb8d-b12670cec827"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://erlangen-crm.org/current/P102_has_title","No 4, extrait de ""Les petits riens"" K 299b"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a"
"nodeID://b3651321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651321","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3651322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651322","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b3651323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651323","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3651324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651324","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3651325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651325","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3850272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850272","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3850273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850273","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3850274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850274","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3850275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850275","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3850276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850276","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b4433172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433172","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4433173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433173","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4433174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433174","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4433175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433175","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4433176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433176","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
