"subject","predicate","object"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38099124s.intermarc"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d/responsibility/1"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les Joyaux de votre discothèque"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d/cast/1"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c44a2ac-1b40-3d26-a866-701cd7ef7beb"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d/title"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/165e0f43-772b-3a8c-9bf6-11147de8bf65"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Arion, P 1983"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d/id/ARN38739"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d/publication/1"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d/publication/2"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d/distribution/1"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d/distribution/2"
"http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5187dcc7-0bf7-3891-b06b-9924a866f97d/title_responsibility"
