"subject","predicate","object"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2759a1da-4eab-3689-81f8-f025117e9a9f"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95ce0d14-1a46-3444-911b-1f421740f51f"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71a9d886-84eb-3c86-9007-78238a93f56d"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21dba6d3-10d0-320c-b517-f5f1f5a6227f"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bff6cc7-9c5f-35f7-8660-698abf69fb19"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2010ded1-35d0-3f2c-b5e9-5347362599a8"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4fa8efb-1448-39f3-aa18-60c818e39135"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/574e0e8a-7a72-33e9-b777-4b85d952335a"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/current/P102_has_title","Théâtre du Châtelet/Rachmaninov,Dumbraveanu,Ravel,Saint-Saëns,Tchaïkovski/Say,Orchestre National de France,Järvi"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://purl.org/dc/elements/1.1/identifier","3496353"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/current/P3_has_note","Concert donné le 06 octobre 2014 à 20h00 au Théâtre du Châtelet à Paris."
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/edfea6d8-e3a0-36dd-a475-f8f6160e2f00"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e32192d5-c13f-35ff-9987-bcbe5a1c1936"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bd175c4e-7126-311e-8c71-89a0b4956fc0"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ffa7e0a6-fa1b-35d4-b951-9b1d17f51dc3"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0555c564-bee1-3f16-9f68-b7a5fa9804af"
"http://data.doremus.org/performance/17ad0f02-ab89-3e9e-9203-04e3115221f8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/34b7536a-1103-3393-88dc-a9c917ebeaeb"
