"subject","predicate","object"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5bec8e6f-2ef2-31f0-892d-7d884a25fb58"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43daa34d-7528-3b76-93ca-50f991376c29"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89537400-d614-3777-a0c2-644c85b79eb2"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/22569aee-b62f-327a-b7de-6678eaa0fc55"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd0ea025-4255-39fb-80ae-b7e1c51ee0bf"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f87d8ba1-406a-3cba-aef4-00c7621c02cd"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ad02924-1b7e-378b-a96e-d8538c038526"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78b7273e-cc8f-3bb6-90cf-e7fe8dbb47f9"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/current/P102_has_title","Salle de concert du Congrès,Uppsala,Suède/Mozart/Grimal,Pauset,Les Dissonances"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://purl.org/dc/elements/1.1/identifier","3254076"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/current/P3_has_note","- Concert donné le 9 mars 2014 à la salle de concert du Congrès d'Uppsala en Suède"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/116197dd-a8f8-3380-995c-695f48edd74b"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/baf7765b-d587-3387-af62-d0a662568dfa"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7c595866-5714-30e1-ba9d-aa963ce21743"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/447f1c03-b6a4-3609-b197-bec2191fccaa"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a6d2fe82-b231-30b8-b8dc-201782605920"
"http://data.doremus.org/performance/cacbfa76-a97e-30d3-b7f1-08e40db6fa84","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8c10cb5b-c05c-3029-816d-08ee3fc7eb3d"
