"subject","predicate","object"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/304db10a-5bda-3f6e-afd3-199893468356"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7fd549e-3bc4-3ff5-ab38-2b93348cb2cd"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1397a12b-4479-3a8d-a514-6861ad5d645b"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a1fedc34-2810-33f9-af91-5975c80a9f39"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e535806-8e9c-319e-bdb7-735c5cc15de1"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6238e6e-f17a-329d-a1ea-a11ba42ce94b"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c207b242-a6c8-3851-b32a-7acbf2456058"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c611930-b16f-3fa0-af98-ff315666a5ec"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/992e7cf1-d3f8-3294-9705-da5d22949490"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/018a0a95-6e0e-334d-8edf-f25ad2cdd440"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1addee8e-16f4-30bb-9c1c-34ef9077f390"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e842f622-8c23-3553-b89c-a9e68b56358f"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4cab26cc-18f7-39fd-8c2a-04726315501b"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9fbe083f-1f08-3f06-81f2-e61aa5dd240d"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/539308a6-4435-3150-9401-8bf11ef578af"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/76eda5dd-f6b8-37de-93c4-c112911ed4e3"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7bcf20c0-bfd1-31ac-8333-ef02aa593643"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf2554c2-1828-345b-a7e4-c87bd9d8c8ae"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2598cc5c-2fce-3612-bb18-04aeaf1f4888"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da9ef40c-0f32-30cd-8a4c-4c8aecc97ee0"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85f3697d-b0d6-3204-be11-cfa4c2d43018"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de14b542-cd91-3e56-81d6-6db837335314"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7584fa7b-64d6-3c05-ab7d-903a838216ba"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24ee2379-866e-399e-abec-2e088affc5ae"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f91a024a-768d-323f-aa50-71428a4ab011"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be1afac7-4d05-34d7-a0ca-728daf13c4f4"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac1a9875-ba00-3192-8a86-483ce0a9c67b"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13b019eb-9ead-3976-a8d7-0953d583ffda"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6bd92d6-2f59-30fc-abfb-619f9dc34c5c"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18e64295-d7cb-3d1b-a686-6d532ce63f3d"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ac78389-5c35-3032-a24c-c8d8669dbe4a"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4dff6de5-5d2f-30f5-aa7b-73fa6abd2164"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f80c9a46-80a0-309a-9315-4c4b0f642633"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7b8dad1-732a-3f63-880d-f94f4e9b0bbc"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04edcd62-93a6-3688-b43b-b6039cc42ea0"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddc47763-f4e5-3587-8027-a641fba3c793"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a9b7602-4401-3d23-9931-6daea115c831"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85b74bfa-3f1e-35c0-a835-cbfb5e6aca8a"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e582579f-4ac1-3c9c-af8f-90ab7da2a3fc"
"http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aef6d8b7-44d4-3aa5-a948-504e818e11f4"
