"subject","predicate","object"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/25cbef9b-a3b1-3328-9b75-9471b6af1f5c"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c6ba116f-e4a4-3418-a539-61df28a5e933"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c8237a45-f7b8-3697-9e79-1da29caa457d"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/50dfbc99-466a-3462-a4bb-8eb4ef98d8ea"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U50_has_annotation","Repiquages"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U50_has_annotation","Reférences commerciales des enregistrements originaux"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Nimbus records Ltd, P 1995"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b/id/246622"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/181442af-5ee2-3189-8dfe-a4e1a54149d2"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6139e330-9deb-3644-8ba7-a551b3571be7"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/47b91fcf-f26a-3e6d-9ff5-19e69cb81700"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5618f5ec-2f39-3504-b87e-f4a5931ad069"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a18816b9-fa40-39ad-a1ec-f0ee225e5a11"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c5b6af33-b296-3eca-926a-766e9e8ed155"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4b46d9df-becf-342f-8b79-1fe1d214638e"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/86fed49f-ef2d-36d1-9b3f-e3ac42c8ef3d"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c20212f7-a99c-3f0d-a5c2-66630b5622f4"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/571d9136-ce8c-3879-a8ae-7184d1f3ba6b"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8f5722-eeb9-33a0-bc64-92dbb544eba7"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f3f5fdb-1698-3ca1-8d86-00b519157ef8"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/02a23459-fce4-3f58-8056-9d87a35ec52d"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f4041a4e-d4a2-3b79-83ca-28ef764810c5"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/15ecb44c-8057-3f7d-b282-90e681160d80"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d04a1b6c-03e6-38d7-bec3-4aaa4d5ccabc"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/00837e19-3dfb-3643-8202-f672da10634f"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b/publication/2"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b/publication/1"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b/distribution/1"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b/distribution/2"
"http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/05fa7359-8050-31ca-8463-59b3db4ac25b/title_responsibility"
