"subject","predicate","object"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8fb46cd-9a33-3e13-9695-4b222f2a82ca"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e537adb-6600-3025-a820-f7d836f29262"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f7be1dea-d920-3de3-a434-ae435802b26e"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae3a3dc5-f9d6-380e-8171-f4095f888fe8"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e7e570d-628b-3257-a143-b8b73c1a1594"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e7776628-9c9b-3f79-93ba-ddb58af585fb"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68b6992d-c953-3882-809d-b75ba2c5ab73"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5b83c44f-c444-3f65-be21-8ba3c62b8bdb"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/03ec005d-731d-39e9-9ed4-b2935d45f6ac"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c301b2b5-6500-3505-9bb7-cfd74cf93f23"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7eb24f8a-cf16-3020-9bef-55024684ba7a"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27b4dd3c-03bd-33da-a86d-0260b3cbf874"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/09742291-7e08-350d-8653-08806d61dc8e"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b4c43db-fe87-386b-beb8-0e12a3d56f1e"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2bd736ac-f203-3cbe-94b9-403bea036f45"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9fe315f7-dedd-385b-94a3-e8ca28c79edd"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/23bc2ce6-37c9-3ee2-ad25-59919553c86f"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac59c7e7-49f7-3be7-afb1-39a54821b410"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ce17c33-f331-31d9-b132-425bf314e5ae"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/197474d5-9998-3006-8469-91c3b90bfa78"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96213262-ab9e-353c-9b66-07f847487f31"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3225a781-9773-3880-883b-f38808c75944"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae881447-1ba8-324c-9187-0da63ab34a7f"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2286c050-7ff9-3473-b9f4-91bd8e8fe3f3"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bf130852-0ea2-3f88-a125-5a50a573a681"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f0c3883-e3c0-3066-b56d-7acf1b6c5073"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e588a5aa-56db-3a25-b946-41fe2c33b6da"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/392abb93-6777-3e11-becf-e246a7a65502"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/030ec3ce-db5f-3b16-8140-38a5bd1ac245"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b67899c9-5bdc-347a-9b9f-0d482e19c8dd"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/19dcca22-0676-31f1-9c41-7be1446d1cc8"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/63d3ef96-0047-331a-b5aa-c4c60d7d077e"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68e3ae59-6fbe-36e2-8014-111d7f283e2b"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af3d7015-cb77-3747-bfdf-c497113daec9"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/50c16059-0445-3f8d-bbd3-77b84a1d1cbc"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b634529b-13a5-3a8c-af76-5226fdbedc96"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/23cdc576-5244-3f5f-a13b-c5ce4c2c59ab"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bec54033-5f39-3874-b3b6-83918e727a8b"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8cc5faf8-5092-37e1-aac8-65b9ec9248aa"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/481a727c-61f5-327c-a99f-a2b59ef5f59e"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/44a590d3-8664-3b07-a01f-d914ea998df0"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/91f0bb41-44ff-371e-8a0a-6ccdc0b115aa"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd14be27-512d-3823-9a64-18326244886b"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/32619b66-cbbf-3a59-a8c1-00e702d02602"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33c8aa26-6ea9-3c7e-ac95-b47c0caa9c01"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85b4b6b7-5bbb-3b3e-a929-8ba81e5dac7a"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c7c903f-f238-30f5-8878-e37c4009ecfe"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e7f8d2f-79c6-38ff-8371-0d49f7ab68ef"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/92c6093a-2a78-34d5-ae4e-09a5384596e4"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae0e1722-c9e5-3dcb-b91c-e2d280cc6bbc"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb43ffd9-2d0e-32c2-a46c-ef09df2cc3a6"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/819c9470-b1a5-33ba-8799-d4e093c7ae02"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4dfe9c3-9262-3051-90a2-1541aacdd8ed"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca9937c5-b7fa-3f77-bd23-caa9ca4618f3"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ab62ed8-1269-34e9-8db4-361e4c4788b5"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ddc38f74-a520-3950-bdf2-333ba455f68d"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf5f42d5-f9a0-391f-a2e4-a85ee4286e73"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39cbaffc-99cb-31d0-9fdc-8afa4c2ae553"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/752df089-42c2-3057-abf5-ca69d5cfd951"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f28ac9d-e944-33df-9afe-48ae7e2ae6f7"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ffdb495-a4b9-301e-a4fa-1bd043565bd4"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/382622b0-f706-361c-b1e3-9886586a98d7"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b185459e-a82b-3b4d-97f0-b5459d76c9c8"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ad9bb00-45fb-3f4f-a423-750d058bb663"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4c2fb3c8-b73a-39eb-b6ea-074803a75384"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ea7d38c8-9e12-3562-b760-9854b2a4d1e6"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0056b4f7-7bc1-3a7c-bd29-9ab315c131c3"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc9f265e-251e-350a-86b7-aea884ed554d"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/53023b7d-c299-31db-a8c9-0a7545bb6cef"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f72c41f-4928-38a3-aafe-a5927155c17d"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f52a1b31-d6e7-331b-8d82-b44f25ea0ca5"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e89e9ce2-1dba-3bd7-ba26-a90f154be89b"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f4f137d-8274-3da3-a1c6-d174affec66a"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20dd34c8-29e5-3426-89d0-e5c713e4856e"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d796435-d1fe-3310-b563-7f6c8de0dc87"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2859c720-b9c2-3e5b-abd4-40e1123d19d7"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/309196c5-e9b3-3ce6-86c5-e50d7f18383a"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2100e23a-c6df-36e4-8871-b13192dc92fb"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ff6e332-aadc-3a22-93bf-4d0502824833"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3376d8e7-d0df-31c5-9870-3ca497cef1d0"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/362a8f65-9fae-32ce-a11d-7b48bc3ac5de"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5252efe4-b586-3dcc-a3b6-f07a7434ee57"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d599ebe8-6005-35ec-a501-4a7b65401521"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6f847f8-4747-374b-a176-ac204cceeb83"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52a69d4a-c655-309d-9e6f-5d85ab80a2a2"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3fd72e35-02e5-36c1-b4a6-50b940710fd5"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ebe7a44e-2a58-3d1f-adfa-f9339dabd549"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8038c983-3f70-301f-9d4e-5a581fd39c23"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8e9356e-898e-337e-b80a-2125e1fdc31f"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/828fab29-d725-3e44-9014-50a8a8f6c24a"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1aeeb64-3490-340a-9983-3e00e2942c80"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/38417a30-c70d-3b41-b7be-1193472a65dd"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/25237a7d-da63-3b9a-8a17-a3eda47b122c"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7dcb2e57-d186-32bd-9cca-f93b0cb4d982"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f02c89b-6059-3557-848d-5f8c2a1e53b5"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/12371b33-0ca5-341b-81b5-fc0a073dc2e6"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1694669-51e4-39e9-b187-25a45c2de96a"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/506ed9a3-76d1-3f7d-afae-e3b03858b4e4"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c2c18ebe-4501-31c6-a933-b7b6b2219cdc"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05a110d9-2ce1-3a12-b9a7-ebcf2a38e50f"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b6b5dac-9147-37c3-84f6-07d2c71842ad"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/775ad13f-3bd5-3d95-967f-a02b00e89e6e"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/861cbb79-5ea6-3a2b-bfa2-ed29b2230dc8"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/50f10317-4a8f-3f31-8359-36710d111058"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6cad286c-bf2a-354e-b36a-8270107cb3f9"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/589999c3-1a43-3681-9921-d2414d646720"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/afcdf0ed-5d5e-3a45-8fdd-bb2abc68ca71"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/11d19a1f-71e2-300a-bdfa-46ab02124c7b"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d475f226-7820-3b7d-9f0a-6dfd8b564148"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/74d55aa0-1ccd-3f69-9e84-441bc205b88d"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43a94255-e884-3bd1-9f3e-685f2fe65f9a"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c6af54c-72f5-3c30-851e-1267462703e5"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce97e911-2b5d-3a79-b2a4-9c6bf9386320"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a87139ed-8ed7-387a-8859-5dc4a375a272"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2827e06a-dcfd-3523-90e5-ed4d2e5b5510"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/08e5e2db-8d2b-38b0-b8dd-7bf0a3cde126"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e5b456c8-44c6-3bcf-913c-778ad7a02d02"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/448a2a38-822f-39cf-899f-42f72dfb82ea"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb1bcac8-8777-3d97-9cf5-5f415afde7f8"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/420fcc47-ab53-322b-930a-d348c227b2b0"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7377a39e-174f-30b1-8952-2831d5a6d2cd"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8529487a-2ac5-338c-9c58-dcc6a427aa5d"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/97300348-f8bd-30f5-b180-6860bf9108b2"
"http://data.doremus.org/work/3f7ee772-8bb3-3655-8585-316e59c3799d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f43a9cf-8481-3344-afb2-802da353eeec"
