"subject","predicate","object"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69/categorization/2"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4346024"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4346025"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3813868"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3813869"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3813866"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3813867"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69/categorization/3"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4396766"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4396767"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69/categorization/1"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0922318"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3018324b-6632-3afc-8fa5-4e72da1250d0"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://erlangen-crm.org/current/P102_has_title","Vivo"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/d31068e7-cd78-3fb1-96c7-d6cd9b670f69","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"nodeID://b3762601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3762601","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3762602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3762602","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3762603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3762603","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3762604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3762604","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b3813866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3813866","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3813867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3813867","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b3813868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3813868","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3813869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3813869","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4346022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4346022","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4346023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4346023","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4346024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4346024","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4346025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4346025","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b4396766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4396766","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4396767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4396767","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b4396768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4396768","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4396769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4396769","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
