"subject","predicate","object"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d37f16b-7aea-39cd-869a-5dd6067c4172"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9ae2622-121f-3b7b-9da1-b26fe57e2629"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d263e12f-0381-3c19-8277-0a4e775f8add"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dff6008b-e951-316f-9620-d940b4911885"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7835fd34-c78c-378a-bbd5-baa8c36b05b9"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e0addfea-abab-36d2-81f3-ab4250249295"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18dbbe2f-f4be-33f8-94cf-005097437395"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b3286de0-4b38-3770-9289-5eb07fc2df8a"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d4546552-1ba9-3250-ba28-65b96016a5b7"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dfacc94b-d3a0-33d6-8d9a-cfa2e5fb7711"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bba27a58-bb43-309a-9c5a-11ebd572d374"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/467cd3c9-d7ff-31c5-93c2-aaf7f1f68ca3"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0465c7f3-6c8e-3515-81da-5d70393ce5f1"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bf66ddf8-4d77-39c3-ae98-ebc0e90b9212"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/c601f3c0-a2c4-359a-82f4-ae0f10386561"
"http://data.doremus.org/work/2a80ad32-ab28-3f18-b5e9-28a81b1950cc","http://purl.org/dc/elements/1.1/identifier","13927829"
