"subject","predicate","object"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa7aa7a6-de69-36d1-b1fa-008c7c4dacdd"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53c0b446-c8f7-3d8b-b795-39c870ebb5c2"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/540e9bd3-ea63-30ce-a8d0-c30b15dd569f"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff43e01b-45c2-39a9-95ee-26d7aaff9f98"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d0bea73-8adf-39ef-ab56-4e04d79f8476"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e090a281-c6da-36dd-9785-31620f639d7a"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88ee8f5c-80d3-3139-b323-dd856cb65f99"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/806206dd-72c0-3d06-936f-f7142098a661"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b240dac-668f-301b-aff6-5ff421624933"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e94c82b-fea4-38c0-9fbf-31cb97e1dc74"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2df05739-4b2e-37e0-8a7f-becdf7e3ba6a"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/120aa4cc-fee8-3f01-94e5-68ee2b1d1ed3"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ed52a93-7aa5-3680-a303-4dd9f3120592"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d48fd1c2-c10f-385f-ad48-e03669e7885c"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21a1aabb-fbd1-3a51-aa72-1cec31b7a71f"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2506f1b-9ece-3918-a4dc-460e2e3422c2"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66f3d522-27a7-35e9-ab22-dc28e7417e3d"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0144eb7-b154-3d86-95fb-83b07571ef0a"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b027c1ed-7650-3676-8b44-191fa28d52f4"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7feb6e89-e8aa-309a-b706-ba00ddbfcb28"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b69483dc-7bb2-3402-a3fe-c204dac4faf2"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3283ad4c-c016-3017-b6d9-0925c11ef8c4"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6fa6608-eab7-31df-ae41-9d14bad8af46"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8287bbf7-14f2-38af-bc0f-7cccfcd6ff15"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2db0cbe-f443-36ed-89ee-993b90ed9ae7"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/829c92fb-40cc-30ad-b0dd-99f128a80c49"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4ddd5f8-74f9-36ce-ba40-2503b506bd1c"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b1e329c-2ff1-3c4b-a0ee-54f2656baeb5"
"http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/81ef2c56-4447-3179-89b5-ad99c4cbfc25"
