"subject","predicate","object"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e06deac-bc1b-3909-9f15-173fd12ca3d8"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab764450-86d3-36f6-9fa9-cdfe1140541d"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d58b992e-be67-3fd2-aff6-ecc3aad82f61"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b17fc980-eb92-39e3-bef9-c7f1295e52e9"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef3dea31-3b83-3716-8504-00e04d3e2f82"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b8ee363-5f56-31e9-a6ec-f768f2bc248a"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/23544391-940c-325c-8dfd-3b7e4a6685a9"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c27987f-65ce-328e-8289-0f73736e8af7"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eec7ed2f-4637-35d9-937d-690278aafe99"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06dd37cb-2ba8-315b-b29e-87b4f9fa7041"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1ab257d-c66d-3322-a702-6da5d3763b6f"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/572b37fe-6de9-3735-8cb1-b6c7cba5418c"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/723432a6-c3eb-3c41-8d8d-b9d8779be807"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38216692m.intermarc"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077/responsibility/1"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Maestro Library"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077/cast/1"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa226aa2-ba96-34c6-9130-c49044dcc398"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077/title"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9c3b6cbc-a969-3ce6-8014-d398f39e228d"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U50_has_annotation","New-York Ny 10019 : prod. CBS (Etats-Unis)"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077/id/M5YK46260"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/157a6f1c-abda-3bbc-a437-cd527d1e3a92"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cdfcbd7d-e7eb-3b55-a522-7854d7f363d8"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce8e5f69-41b5-32eb-8118-38baa983d942"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7bb1bec-2d73-362b-b510-5e883e2b79ad"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d5c104d-29a2-3c54-bf0b-8110b3d04b15"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4b58b98-494c-33e8-b684-e99668243f2f"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac172e7f-a467-3fdb-8dca-94c80aa6bdc1"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e50f1714-9b2d-3a02-a951-8d839b1b8494"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ea70a8d4-a2fc-3b38-8789-3790e4617e88"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12be0b77-b92d-3f88-afb9-71f612d8117f"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fe45606b-b13c-3123-b749-ef07110f3c3e"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1c233c9-681a-31d7-a52e-934870ac1b2a"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/26d813ea-4159-36b8-952f-3af729758c69"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077/publication/1"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077/distribution/1"
"http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/00b0cf5d-c1f9-32a2-b5d0-db64a0428077/title_responsibility"
