"subject","predicate","object"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc613b24-c14c-35e1-b315-8ab4107ff061"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e8dcc30-41aa-3482-9b14-dfc1cfe36a81"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6723e71-a839-319d-8631-6be2488772c0"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38c7dc78-68b9-31f2-8f7b-57e5c77581b7"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4a6c72d8-9950-38fd-8721-8400abda5a27"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60f43cc1-d3f9-34b4-8015-bd1a91a78203"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/742643e8-0fa4-3865-879a-a9d3eaa80aaf"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b713a1a-7f19-36e0-9be3-d5817e2acabb"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c87c88c-f569-3270-863a-3c2ec47d747b"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/53ee4f5f-9caa-311f-8996-ece7fc315d50"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/951f9c28-0d0a-303c-9406-96916dad9b08"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47218e9e-1243-3d88-b16e-5b074c293f9b"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8280a87d-7396-37cb-b832-aeb1be3a640a"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a328426-cb6a-3ff6-9c40-1ccff709f6fa"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/364fc82e-746d-3f4e-95f8-64cd5629b9c4"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d2fa0c46-90d2-3fb1-9bc9-7993d5ec2e33"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee128c50-6c9d-31a3-87e7-a3439e88c3c4"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/44f0d25e-0531-3459-9234-e0b142844358"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0bfd2b9-d2ac-3bde-ae2c-13c364ccdea3"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2a376f41-f936-324b-b507-1f2a4acf5a54"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/72217f69-b349-3a7a-a0be-533ed0eba5d8"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/afa365f9-be4d-380e-b398-c8ee18d8f2e6"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2a417022-21c2-3cff-9590-112f48a9a196"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12590900-c1be-3941-8660-6b493bc466d7"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/686d20b3-d862-3d29-8165-9f7db867e015"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab120eaf-4559-3c0b-b0b5-f0f0ae0c9042"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9878a1bd-12a0-32e9-a393-bc2db7b732b7"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75a3474b-2695-3bfa-a42b-39ec11b6c503"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aadb5ec4-1b51-31b8-ac35-7771871cd8e5"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bbd52c4c-f241-39ba-b844-c2c2ec6c6ee8"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30b9e025-4865-3896-b7db-f24ce49b78a1"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/19bdd1c4-4628-3a3d-8182-3c3233b2b5b3"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61b1fe2e-f3b1-323d-8b91-cc0d9f171f62"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4adaa3c2-5288-3945-8b49-066b086f6442"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e8c0e5a-d4a2-37d1-94d2-1fe135f61eea"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/686ce218-4b89-37e5-a96a-c9f31c7e066f"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d68b3d47-544b-36b7-a27b-08b4f9db2583"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07b6019c-b721-3c14-9960-9eba307997a3"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8bce5af-5e1e-39a4-8146-c76ab7e762a9"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c24ee82-a64a-3975-8dad-a8fc6b9a7884"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6cf1f123-3599-386a-bd8d-e9f190d5f46e"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/adc20a11-0130-3b0d-9b22-023a4ea8d961"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/749e67af-b58a-36de-b5c5-96f7ca7f5f56"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382151982.intermarc"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029/responsibility/1"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The Philips complete Mozart edition"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029/cast/1"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b92e644-ea43-3403-857d-16fca6828dcf"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029/title"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1990"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029/id/4226432"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029/id/4226452"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029/id/4225062"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029/id/4226462"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029/id/4226442"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029/id/4226482"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029/id/4226472"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029/id/4226422"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029/id/4226492"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/910002fa-97ab-338f-a910-09eaf0779eea"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e5bc757-7954-32b1-9dc6-a491ac19264a"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3284e043-4f42-3045-b6b9-0a6d159118b1"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/633c3d78-c048-3918-85df-6dad4fcafc70"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a60e811-5c3f-3f0a-993c-8045d12fb9c9"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/23f4a44a-8261-3acb-8b29-0fbe23e2cb44"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e47e5ba-661b-3f4f-b46f-b32f314f1bd3"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f6191c13-2ad9-3431-adb0-1fb48efcb5b9"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a977baf-14e0-3f1e-820c-788f4bcaa217"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bf23f274-64bf-3077-8a13-b8785a7d9620"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/429250ef-8927-358f-b565-263c8d0d4e1c"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f60df920-ddad-3aa4-b253-358845b73fcb"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e2502ea-3f2c-34ad-abde-15996b7ac4aa"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/166ec622-1d05-3a66-862e-62fcb16e6d97"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/39dfcb96-67ab-3df1-87d8-30a9860d4c52"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec3f6ad2-3c7b-31f2-ab09-286c88fab6ed"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3bd5587a-559f-3f64-8e20-5d55b59d3d84"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ade8200b-3e4e-36ba-9ed1-a674207560e5"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/98d4c259-54d5-34e2-b4a4-8d4b9877d652"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029/publication/2"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029/publication/1"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029/distribution/1"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029/distribution/2"
"http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/bb35a6ed-704e-37d2-b939-c2b88dc59029/title_responsibility"
