"subject","predicate","object"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ab9b16ab-2ffe-39c0-81ba-87050138c921"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f75c07b7-1f20-3544-86e8-825f95d36229"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/40a4c3b3-24d3-3149-b365-ddc4435edcec"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/602170cb-1788-3b34-b305-c62660a0ac4c"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7a88fccf-6965-304d-8076-1c898d1e0bce"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7377ddf9-49f3-3111-88ec-6e1695582fef"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cea05d87-3267-3dd2-b611-c9b658ee3494"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/385e0adc-4a15-38f2-9a4e-d856090a9b29"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b9e1ca92-33b9-3aec-9b94-acf1251ae1eb"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/65bd5c06-cc9a-3d08-b0ac-bfd5ccb5d844"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e6ba4cfd-e229-335f-9283-41e26121c5ce"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/de14cdc3-01cd-364b-93c8-416ac8e148fc"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c5ecff91-8ec8-3df6-a577-f823bdbabb14"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/88220ae1-125f-3244-82e9-9cae86ebe84b"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/98fb7a91-2e77-3b09-961b-b9f20eb59dc8"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/785c8aa5-e5fc-3a97-a9e8-d62e8fb4e9c2"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P102_has_title","Le Portugal, racines rurales, racines urbaines"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://purl.org/dc/elements/1.1/identifier","0785877"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P3_has_note","NE1067276"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P3_has_note","CMVI000010900"
"http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64","http://erlangen-crm.org/current/P3_has_note","NE1022201"
