"subject","predicate","object"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b23c8e2b-551f-3de0-901c-dfcffb68e0e5"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5f0c0fc4-8abe-39c5-8983-459e9b548722"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0c01654d-4a54-33b5-8880-4f697f1dd915"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5dac3882-d979-3bb4-99a8-fb8a2a05d619"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f2c6af6e-6563-3cad-95d9-97b2c4f6e817"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad3814f7-68cc-3e2a-9125-682204661226"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2e5ce265-23fe-3f83-af2d-b7703ced55e3"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/093fed7a-f512-354d-8c33-3bf46502db54"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6093a683-d3a8-383d-b338-dc8cc135c8d9"
"http://data.doremus.org/expression/84cdcb6e-a0ef-3edb-8bbb-e32571c57809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edb35e9f-5d3f-3755-9fa7-e2ce852a2758"
