"subject","predicate","object"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35/categorization/3"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35/categorization/1"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758910"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758911"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0828885"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9da00a02-9222-3e33-8537-d6dc9a97b878"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://erlangen-crm.org/current/P102_has_title","Seconde partie : récitatif ""Seguansi, o Carmi"""
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rec"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/141"
"http://data.doremus.org/expression/009d60a1-dfce-3018-8dd4-1286dd7e2a35","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119788531"
"nodeID://b3758910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758910","http://www.w3.org/2000/01/rdf-schema#label","Oratorio"
"nodeID://b3758911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758911","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3758912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758912","http://www.w3.org/2000/01/rdf-schema#label","Récitatif"
"nodeID://b3758913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758913","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4342331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342331","http://www.w3.org/2000/01/rdf-schema#label","Oratorio"
"nodeID://b4342332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342332","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4342333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342333","http://www.w3.org/2000/01/rdf-schema#label","Récitatif"
"nodeID://b4342334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342334","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
