"subject","predicate","object"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824/responsibility/1"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824/cast/1"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18745e51-39a6-30ed-b17f-7cb87d3a0eb1"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824/title"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e77a63a0-adf7-3785-9dab-009f50f54963"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1989"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824/id/RD77867"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e699381f-ddd0-3dcf-b213-05c9e3b75c51"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/420c4a71-af7a-3518-83b9-23c3d71676c9"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7ed2c0d7-5297-3316-9a25-cf4821bfb439"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824/publication/1"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824/publication/2"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824/distribution/2"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824/distribution/1"
"http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9cb127fd-7671-3997-b118-b3d9a7c0d824/title_responsibility"
