"subject","predicate","object"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b312f57a-250e-3673-8c30-d40202738786"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5a05979a-1643-3f5d-9c8f-088257a495aa"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a17395ad-89bc-3fd4-8f5a-cd2286b2d5a5"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f52d4327-69d3-36a1-acdf-21a7261143e3"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://data.doremus.org/ontology#U53_has_duration",10965.5
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c1c0975-1de3-358d-8074-46438fddf29d"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://erlangen-crm.org/current/P102_has_title","Villette Sonique : Comus & Current 93"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le mercredi 01 juin 2011 (20h, salle des concerts)"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://purl.org/dc/elements/1.1/identifier","0974936"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ddad4b2a-8b47-32b4-96fc-56113f33b019"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5821b8e3-48e9-3ab2-b3f4-ddaef434468a"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1c5ef046-2d86-3e07-ac84-167b59bb6054"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/70e72ce0-2d9c-39a8-a8d6-a2d1ffee9907"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/547b2b23-e306-3ba3-afff-05813f68ff81"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/73f28ee9-d5e4-322f-9cd2-d43279db327d"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/626ff216-7d19-3b43-aa7a-d91699b471ff"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0a8d1ada-a700-3d90-9759-e281c921e3ed"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/79dd06a0-04a0-328d-af22-08e01c970c3d"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/81e1f980-dfd4-3753-b684-643ca05e8484"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/346e3367-7a9a-3c2c-90a7-a04a616e676b"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/41d66443-f522-3390-acae-556387a27151"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4342051b-7f6f-3dec-bc38-eef60f457160"
"http://data.doremus.org/manifestation/1181e2c6-756f-3770-a947-c76bcf9eebb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9e46cb8c-255f-3bd1-98b5-4949b2005877"
