"subject","predicate","object"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/chant"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/a38d16d1-9c46-3389-b707-fa7766a2a3f7"
"http://data.doremus.org/expression/c7ed634a-f847-3759-bf75-48f206ab81d8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/978e9cd6-9543-39aa-9030-1e78f0de4c3e"
"nodeID://b3753504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3753504","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3753505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3753505","http://www.w3.org/2000/01/rdf-schema#label","Portugal"
"nodeID://b3753506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3753506","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3753507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3753507","http://www.w3.org/2000/01/rdf-schema#label","Chanson traditionnelle"
"nodeID://b3753508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3753508","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b3753509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3753509","http://www.w3.org/2000/01/rdf-schema#label","Fado"
"nodeID://b4336925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4336925","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4336926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4336926","http://www.w3.org/2000/01/rdf-schema#label","Portugal"
"nodeID://b4336927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4336927","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4336928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4336928","http://www.w3.org/2000/01/rdf-schema#label","Chanson traditionnelle"
"nodeID://b4336929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4336929","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b4336930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4336930","http://www.w3.org/2000/01/rdf-schema#label","Fado"
