"subject","predicate","object"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72d21fb1-eaf5-3e60-8ae5-40eb5839c6b0"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9befbab-7ed4-3dd1-b6dc-92e70b7ca82c"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06a217f2-b6d1-368a-b964-6faaee5234a7"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec7f5b3f-133b-3269-b82b-08c6828dc865"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cc3c3c6-cb05-31f0-beb7-ee65541377f0"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/214d27b7-8be3-3828-b2e9-912360f23d25"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64351f63-63ce-3b13-a97c-a35dbc25c3f4"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d083824-5db1-3fcb-a42a-cd474782aa6d"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/430bdd35-19fb-3a6b-a5a2-739a4245f886"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d2869de-f1a8-3b79-96c5-b9a37fccb9b9"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c26f9e03-4e38-3de5-b004-2ad9cf60bf5c"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b437afa-e901-303e-967b-9e514b8e502a"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df6804bb-97f3-3f84-9225-baa65f221b77"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf48c39d-34cc-3f67-8809-47fc4624f478"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb7dca29-3333-3e93-a1f8-a2c207127686"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15704386-1fb2-3cc9-bea7-8042e6a0fcbc"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ded6f421-4c6c-3533-8214-7f5cd8e48dde"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38c3daf9-eeb8-3bdb-ad98-389b59ec2997"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/349ef151-e07a-3e58-8df4-88adff1287dd"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79a55e9e-7fa1-3c78-bcdd-528c06fd7a8d"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/284e4350-0fea-3e10-8f7c-b7ee4a077101"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94364c7c-83e7-35a7-b058-fdfd2d3fd3e8"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d7eff2b-531c-3dd1-b7ea-14aa04834168"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/157cbc4a-0476-3242-a273-f330c8bae252"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e6a393b-b7f8-335f-9234-8e86f7a05bbf"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b91e70f-0f0a-3304-bc36-53f63b2bc21b"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbad194f-7e8d-3d21-82f7-4663865709e8"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15474a96-3a61-36a7-82a4-6691a5667427"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8224865e-e76a-3643-91f1-680cbf1e2ff0"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd4d1575-b9a0-3359-ae12-24fd87e4cf48"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85b89a16-1d1b-30fb-9233-36824acf53b9"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b468b464-f63c-37ff-bedd-7368e78af115"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19cdd4ad-9cba-333b-954a-7dcbee5f119f"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/620fa23d-5f25-30db-ac70-c960d78fdfa3"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e457152c-9911-3385-8f88-995337ba5357"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5ee07fa-d8b9-3cba-94c4-6edfb5735b89"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1af8ed73-71d5-34e0-834e-d3beec9910dc"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/061c79d8-5d9b-35c9-b661-6721d6c4049c"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/933cc5c4-6cc2-394f-ad1a-5b9d7366edb2"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46ae1ec0-e348-3439-b545-3f8b685ffc50"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4cec06c8-081f-33ec-a331-feb06d511f1e"
"http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bb29bbd0-5c0a-32c5-a69f-cc5fbf43876b"
