"subject","predicate","object"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae65a94e-57c2-3455-80ab-28c9a3a3bb16"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7fa3ff5c-9a3d-31c5-83ad-39519ae230e7"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a799ea79-b6fc-31fd-b97a-49f0560dbe0f"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/70a55723-1c67-321e-8533-0f37099bac9b"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7ab884f7-2af1-3ed4-83b5-9de92b0c18b5"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1a23b739-495c-3a1d-bc91-bba610687bd0"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7684455a-fe11-3981-9e15-778ca9de6f61"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da39dea4-da29-36cd-90e5-e9ce8ad23f96"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4b9f1a3a-1487-32c1-9006-f8f8f9ae9470"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4cb6f1c8-17cb-32f7-80a0-d9f7f98e4cf3"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/49b7d37a-45a1-3541-82d8-9d564a00a1dc"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5038de92-0cb1-3b37-9403-ac244ed7745a"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9a5c9801-b6d0-3ac9-9917-70204fc9a926"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3caa06cb-c445-3985-a90c-281b3fb8742f"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/36983af9-74d3-30f6-ae0d-2072620ee229"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c239eb67-4bfc-359e-bdbd-92a04cb5441d"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/67ccf0e7-f821-36ba-b3ae-5c28327961be"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1ca45d4d-cf86-30c6-a478-62fdc165addc"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e0db0311-a05c-3fe9-a67b-57e895fcae98"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/37c40a84-42b4-33a2-aa91-ec33ca35924d"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/58baa005-e34e-38db-b6e9-6a5b14cc8719"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/91c8754c-1f6a-3743-8f16-1f93c6d46e8e"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e7b5f847-9eb4-37a4-8aeb-f6dea4d248a0"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7807d872-a0cb-3db3-9450-433f2d77aa54"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6194f8d8-b06c-3878-a1c4-ff0d358ef7ca"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/caf514d9-6498-3275-a5da-3a59bdb14617"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fcb475c3-5ad6-35ac-8354-4ec8d0d0f088"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/02a0e758-6a64-31d6-a805-f8b31635bbca"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/98529ef1-eb1b-3de4-8fee-1a820effa492"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5369c24c-e2ca-38c3-a181-5b7fdec1cca4"
"http://data.doremus.org/expression/399fb661-03f8-3ac0-b8d7-fddd8c5e123e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/94caee4e-6a80-3128-b701-8f771d938b8a"
