"subject","predicate","object"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f/title"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f/responsibility/1"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1992"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f/id/4329892"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f/id/4329912"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f/id/4329902"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f/publication/1"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f/publication/2"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f/distribution/1"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f/distribution/2"
"http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7b660cbe-c79b-331c-a03f-8bf591f47c9f/title_responsibility"
