"subject","predicate","object"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d07e86cc-1f41-378f-bc98-25b5be8fe28b"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/072089f1-9046-3fc4-b947-cb44fa981f0e"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06c66185-1790-38c5-84c7-7682ebe0dd88"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/085d15df-1431-33d4-b166-a6b204c4aea1"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bd3c6fa3-876c-353e-92ae-b0130e9e9fe4"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/27523f53-6217-3f86-8be9-58c12769c08d"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10803"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/37b4ade3-c585-3ad8-98b8-bb17629f0a55"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38450960j.intermarc"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461/responsibility/1"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461/cast/1"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d052e37-74bf-36e0-a851-a2314ebb9fa1"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461/title"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e0545ace-7a48-330e-8e32-f8c535447c02"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U50_has_annotation","Geneve : prod. Sido Music-Bertrand Liechti et Cie, P 1993"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U67_has_subtitle","bande originale du film"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461/id/K51004"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f6cad3d-9f92-3c8a-b96a-1016048c4421"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac1ae773-66df-312e-9126-93bd49bc85d0"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/326bdae7-4e19-329e-b1b9-c0b81abc672e"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4bd4f87f-0844-335c-8b6a-99ec30ad0e5a"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c3dd04d3-9aa6-3a52-ab51-4b898fee8c9d"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ffed770c-8068-398c-9a79-33796e4c2233"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/561b40af-64cd-3d6b-a837-b7fd0f9434ae"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bfd1ab5f-74ec-36ff-965a-8f33cc93ac8f"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a7972281-8e8f-3869-92d7-6d22f6841030"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/78a6d4fd-650a-3aa7-b559-a02f31c999ae"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6848e070-400d-38b3-9d2c-03595d2396f0"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80ee73a7-d4bd-3fcc-a76f-cc19e4097c4d"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7febc99a-2e85-35a5-9043-b2f62c8d50dd"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b3d9e0f-ede6-3bf8-b6a1-437b0fd190ea"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3772708e-cb80-3374-866f-8e66f244d25e"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461/publication/2"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461/publication/1"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461/distribution/2"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461/distribution/1"
"http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/eb435d35-9a4b-391b-87e5-786271f76461/title_responsibility"
