"subject","predicate","object"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae019907-26e8-38ed-ac2e-554bf0b82993"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/08967df7-d225-393b-b611-b38481b175fa"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/84585c65-37f5-3080-9e59-060ff0b26cf5"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4c58a8c-cb07-3548-87e7-97e5f706287a"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/00e0b8f4-b8e0-34c4-994e-4dd8794708c4"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2ff72162-ce17-3d87-aba0-715975cadb7b"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57a6d157-b588-39f7-82cd-70eff62359f7"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4c9d15d7-6e81-3700-a5c9-14531b4a001e"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/553bbb41-a65f-3790-be65-0a1fb3199490"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ee5e8bc-5cb1-3e0a-b656-b79ce504a4df"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bdeb8090-1b90-3db4-9049-79d8f4ec1098"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a040f734-da67-3711-be09-0ff325e6cd88"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7d777a5-9406-3bca-b5d1-8513f9653d72"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dabeaf3b-328d-3e6a-9271-56decb3a52e6"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/48a2e717-dab7-343d-80ec-df20c29b22e9"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2cc27ec6-fd6d-3ac9-90f4-ee0bea15aab3"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/491e863f-ab7c-302c-b782-e4661a5b1a27"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b13376e5-7dc8-3efc-b24c-b40522a071d4"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab0eb804-1ee6-3af8-95d6-a59f56c7ba55"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8649c9ab-824f-35af-b3db-c18c5f9574fd"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd6f7950-9dba-339f-bd1a-d4df08c6617f"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8565abc3-760b-314a-92d1-da3bcd79176b"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/deb7b377-1fcd-354c-9d3c-8c9c1308faef"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23e77f70-fb56-3b1a-9725-8c68b1e33f9e"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df80b30a-197f-3bfd-9d17-4018959a2540"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05a01287-68a6-3797-9e60-454e55e16b29"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b45d8d2b-2d9a-30aa-8e98-197d3e6684ef"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63ab0a31-26c3-3ea6-b163-291752be48f7"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e8eeaa7-8f00-3653-86c6-1ad9dffa8d5f"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/287d1487-0549-3c35-8ee1-1da9dff9ec13"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b30b477-f6a3-37e5-9a45-55e10c46840e"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f95af4c-3854-373a-9e70-586245d8688b"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76caee3d-8a5d-35d8-a411-1e963181fd12"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/501cfa82-1f5a-3555-aad9-d77ad8c6a485"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46094396-5585-3b4b-9a01-44de2a54faa8"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4890257e-a263-3d4c-b901-125680addb5b"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1056d482-91ff-3521-80bd-cfd25ae00832"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddaabf45-ac72-335f-b473-0a8293a94f7b"
"http://data.doremus.org/performance/e1c5e0c3-a6d1-3ce9-b09b-e4c5075bacac","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/053da189-ca2f-321b-88b0-8a435ccd4137"
