"subject","predicate","object"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660160"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660161"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660159"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a/categorization/4"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a/categorization/3"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0780221"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35d5043c-bfa8-3338-a33b-7b784542f2c9"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://erlangen-crm.org/current/P102_has_title","Acte 2 : scène 8 : Nr. 13 aria ""Tiger ! wetze nur die Klauen"""
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10100"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/a665bb33-2240-37da-a7ab-1e45fa6ca77a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"nodeID://b3660159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660159","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b3660160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660160","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3660161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660161","http://www.w3.org/2000/01/rdf-schema#label","Singspiel"
"nodeID://b3660162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660162","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4246057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4246057","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4246058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4246058","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4246059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4246059","http://www.w3.org/2000/01/rdf-schema#label","Singspiel"
"nodeID://b4246060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4246060","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
