"subject","predicate","object"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a9866c5-774a-3506-a884-8bea0b8c3fd9"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3528610c-b3d6-37f7-978a-c48ea0b08e34"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fad28e7e-4c63-39b2-a342-291e6d1a6e72"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/497d7751-579a-3704-a26f-2c406b3b1c76"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0f8025e-ec1c-399f-ab6b-c31b2bb0d57e"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/480290a0-e965-30ba-a696-10358ab7ed85"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72b6e61f-5e66-31da-ac05-f3f6eb2f9c91"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42a0c911-6e2f-3ca2-82c7-3555c3dec928"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f4b0d97-894a-3f8f-9743-b13364400091"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bff7c353-041a-3057-93bf-928a7a62bf47"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b492401c-504b-3f9f-912f-2d0c073667e4"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2868b175-2933-3498-bc6e-672ab1a0ca8a"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0330b40-8868-3415-a7cc-11cab04cdc59"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b0a070c-bbe4-3361-90c2-356963bce5d3"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88e68cb2-96b0-32d0-986a-52e60ea20c56"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a0ab413-118f-301e-82dd-7c14e1205a29"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1170995-2eff-3251-9e45-4cfaf794d719"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71c3b543-a0f1-3679-8cc8-06fd60b5519a"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8107b519-ea35-30a5-b7d1-04cc75c6c206"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52196110-d19e-3e69-b477-a0e640e17223"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/037c21e9-c780-3dbd-beae-f0350cbaf8f2"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/935b75c5-f5d5-327d-8848-ec8229156dfb"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e14a2e8-3011-3260-899d-b4c870c0541e"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b2ffc07-5452-3ddf-92be-0a456fa8a02d"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef8b5092-dfd0-3140-9c64-f0d0a1d686cb"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cae3325-8914-377d-abf8-3a32984994a8"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4721d11-deeb-365a-986a-065883c42e3f"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9406d119-8e29-3562-bae0-286447c00da0"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4856cea-cd54-3693-ad13-1408dc79b169"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d043d229-0ede-3835-95ca-4372be458f40"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6dcbba24-b8bd-30de-a092-c2bfa75ae8b8"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6950bb54-09f6-3e63-8c46-0279aa20b08a"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/11e6531c-e226-3fa3-9b50-124cf2d5c50f"
