"subject","predicate","object"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/071ecde2-2c5b-3301-ac4e-1021c9e8f0c6"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f6fe381d-46b0-38db-9f75-ef318c9f920a"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c4582c6-8ee6-3e63-bc6c-9cc18f3ee388"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a/5"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a/3"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a/2"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/36ef978b-637f-384c-9ffc-057ac2e1110e"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a/4"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/54707ab0-4653-385d-94fe-0fcc917a603b"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b11c40af-2024-3ed3-8250-61bf733ff733"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90dbb902-75b2-3177-b817-8d20bda93eaa"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a/1"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c97e4c65-27bf-3e93-8bf0-56af7ea207c7"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e76c84b-c28c-3ac9-a617-7efa656ed736"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1ecd68c-b33e-399a-8a27-072ee63682ef"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette. Kellylee Evans"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://purl.org/dc/elements/1.1/identifier","1007922"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://data.doremus.org/ontology#U205_has_cast_detail","Kellylee Evans, chant; Raphaël Debacker, piano; Eric Löhrer, guitare; Sylvain Romano, contrebasse; Fabrice Moreau, batterie"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/543b4d0c-517c-33ce-a594-df293d05dcbd"
"nodeID://b3868624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868624","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3868625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868625","http://www.w3.org/2000/01/rdf-schema#label","Rhythm and Blues"
"nodeID://b3868626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868626","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
