"subject","predicate","object"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4302180"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4302178"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4302179"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4389128"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4302177"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0908621"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/753aae04-6643-3050-940c-e05b7fd0efd7"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://erlangen-crm.org/current/P102_has_title","No 11"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/6"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/ebef5974-b14f-3ec8-979d-3e3ac98c8ab2"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/62c4e8f3-3153-34f5-b8c7-384daf6454c5"
"nodeID://b3717514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3717514","http://www.w3.org/2000/01/rdf-schema#label","Antilles"
"nodeID://b3717515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3717515","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3717516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3717516","http://www.w3.org/2000/01/rdf-schema#label","Honduras"
"nodeID://b3717517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3717517","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3806225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3806225","http://www.w3.org/2000/01/rdf-schema#label","Honduras"
"nodeID://b3806226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3806226","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3806227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3806227","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3806228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3806228","http://www.w3.org/2000/01/rdf-schema#label","Antilles"
"nodeID://b4302177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4302177","http://www.w3.org/2000/01/rdf-schema#label","Antilles"
"nodeID://b4302178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4302178","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4302179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4302179","http://www.w3.org/2000/01/rdf-schema#label","Honduras"
"nodeID://b4302180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4302180","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4389125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4389125","http://www.w3.org/2000/01/rdf-schema#label","Honduras"
"nodeID://b4389126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4389126","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4389127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4389127","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4389128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4389128","http://www.w3.org/2000/01/rdf-schema#label","Antilles"
