"subject","predicate","object"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/60bd6d87-bd8f-30d6-957a-d5471b3f1b4a"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/e854c483-520d-3318-98b4-062da8a6606f"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/695c580d-b08b-3dde-b789-47453c8c30e7"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/5909ee86-7cf6-38fb-9a0e-7ce1a0a755e8"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/c8a6cfcc-44dd-3060-b983-3eefa43e52bc"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/65639b9f-78f9-39c6-9c73-be05fe57a8b5"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/9d4e456d-5b40-334e-851a-4a15825a991a"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/77ca5282-ddc1-349b-af09-fff28e5094ad"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/b4781143-b012-3426-b5b3-7b24586f1d7f"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/d1b60d16-1b04-39d0-9479-53421deea5e8"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/2c6b0211-121b-390c-9d7f-2467582f0698"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/c7bd9415-d63f-369a-8bc4-a0412c5c7944"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/5cd90878-9855-38d2-b102-5e4577521cee"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/1e28b8df-4c7e-3b69-ae00-e89a4c091338"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79e45416-e716-341a-a381-0136e31659be"
"http://data.doremus.org/event/8ad47a22-ccac-3467-b010-52317d890e23","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/707f8c06-2dad-3160-8852-bca98beb204e"
