"subject","predicate","object"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/fb2134f3-e511-3104-abc0-68dd8d94930d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"nodeID://b3851130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851130","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3851131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851131","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3851132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851132","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3851133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851133","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4434030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434030","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4434031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434031","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4434032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434032","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4434033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434033","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
