"subject","predicate","object"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eda37b92-84eb-3429-b0de-ea006cf92d6a"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b62202d2-0e7f-326b-97a4-f07b1852583d"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4045f889-7fcb-35fc-8b52-2610ef28155b"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3db63a0-36f2-38ca-9231-28111db83570"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e04d9d2c-c2ba-3561-93f7-4385986fe81d"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/98ebfe3b-c2b1-3e91-b0e5-21752a27d9f3"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6cf4069b-e082-324a-b3ae-557506be4a1e"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a87818e-dd5f-35d5-8e45-a53e62591238"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a60eb74-cf70-33e2-9cc3-0f963dc5da53"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/307a1fc1-013b-38de-b24b-3e5dcde39617"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1aa787d-2024-31ba-91bb-504cb06e6b15"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a511153d-56a7-3683-a910-9de82308cfec"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d13b2ada-4f5b-3766-b5fb-f078abca5797"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9f744d9-145f-36e9-903c-bdb6eeb5f678"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9dd5f0d-3750-3a38-887c-b93f13785f0f"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d6eb1acf-28d6-31c7-b97d-26d05d2f7aa9"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/097b7b3e-5ae8-3fe6-a190-9fe133159b47"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/920d059b-a997-3c2c-bdb5-f866d81376f1"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe2c4fab-2c8d-3f7a-b7ba-be2ec9b5eb7a"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/87841c2b-993a-3150-a815-518487af22ed"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1e49ecc-8741-3a64-a3aa-b50e9021bed4"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fbfb488a-7523-3a08-b900-dd1f7ca758f0"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/36b4a694-fc1d-377b-b280-b32535cefa38"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38451f46-003f-3431-8033-6353738be7a9"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cb9affb2-d9f1-3b2c-96ce-42c1454f0d31"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e2d6bba-aebb-308e-bbee-60541b8beb8b"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f72a244c-c661-3081-ab1a-217183249138"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4439e1b-e28f-3c56-a6fe-8af12768926f"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9bf8f550-e1d7-36ee-a504-0dda6004a235"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c807e39f-b193-33d8-9eba-13bd42dbc8e5"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a43dcb58-47a2-3b25-a393-ca6046961584"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383759840.intermarc"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb/cast/1"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7497379a-7fe3-3d78-bc90-d57bd68e287f"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb/title"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb/id/4535662"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42a6a509-1f75-3ad3-acdf-050706c8e7dd"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dc9e7068-27f1-34ec-9ee0-f9c51a30e98a"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/751979dd-8058-390e-8c14-5303c980c3b3"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/36547ea2-35ad-38e8-bb85-9abbebe540b7"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f3a0b3b1-336e-3281-8f5d-34f67fda167e"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce63c461-a9b3-3c36-bc4b-256e286af627"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e6989721-039e-358c-b08b-83c91a6cc4f1"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/238d7e0b-35b4-3129-9fef-8cbde76bf363"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bbbd88b5-f115-3944-8432-ea331bc1f862"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e9892f27-f0c9-3ec6-a4b9-d18bf91efb1a"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4724c686-5770-3ed8-9fd5-6d109c8798e3"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/186fa8f1-3bde-36d4-a914-8d6fd14a90c9"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5bc0f07c-8648-3e9e-9b98-44851f15b827"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d91bae07-f2ba-35b2-b748-71c3dea34587"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/50c14bca-dc40-38ac-9b72-9e3e579a5d73"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8fb2a9e7-e831-34cb-94dd-37269ed4ab58"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80f38290-b7e9-3f57-a5aa-d9d5b417554a"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/495216a9-341f-3a46-a44f-ff4580dc9805"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/58a5b12a-ffa5-3d8e-a54d-5a137bdd9f3d"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a9c3dda2-698c-3826-93d5-c3acec95f4df"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/966750db-d649-3d6b-a862-36957cebe2cf"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80e63f94-5c29-3215-9bb0-5a43d35fefcf"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f6bd255-5585-3619-9524-5c525d99d29e"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/766fc24f-d39e-36dd-8780-7d9e7dbf51d0"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b10abec-34a6-3de9-a75b-73ca4db7f3d3"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd132f20-5a52-3e9e-a97b-11360467acd9"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd5f00b7-2ad2-3434-a803-738ef41c5c50"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/385f43b9-481f-3429-8af9-aa3f436d6d3c"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/828c985e-08b8-312f-b47e-68161866ee77"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d58eef84-605a-38c4-928e-cb4d6f118271"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f723cd3c-a554-32d5-b8fc-04d68cdd0533"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/22ba831e-c1ce-3150-96ce-d733e0d9637b"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0db7e4fe-5ad6-33b2-b9e8-203c689107dc"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4be8eb49-5b78-3702-aeb9-660162652551"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e5729988-cc65-3787-a67a-d54356f1c2c8"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb/publication/2"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb/publication/1"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb/distribution/1"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb/distribution/2"
"http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/18876fa1-a8f9-3f21-b96c-9d4c36d620eb/title_responsibility"
