"subject","predicate","object"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84776b6e-cb70-3bbd-b5a4-6a875466c5f7"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10203"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10802"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383078675.intermarc"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e/responsibility/1"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e/cast/1"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8adc11eb-fcba-37a4-8179-3783ef8b3e8e"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e/title"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d80e8109-83c3-3037-ba72-e4fb1766d800"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/03a69250-66ef-3c3b-a618-2dbf33eea4de"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1135685a-b2fc-3783-bf32-c2bd4b89febb"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/228d11a6-963d-3a1d-b3e3-d697f870e208"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/afb0a028-c897-3f55-bb4a-00231d6d97c1"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Covadia"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e/id/4804694"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8dc4cfd-6eea-3ea1-adf9-2beb02451d8b"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5eb0da07-e4e7-33a6-accb-c3337d992221"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/01b877a0-e0d3-3fc2-b0b6-5916744917bc"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/60fef779-e269-39fd-8566-a8199d9c4260"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/25b2f3b0-67c0-3cc2-b98e-c08690b551c7"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3da323aa-b00f-3afc-8166-5526894dfa48"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/068f9f50-6dd6-34da-b8ce-e4562576ef6e"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43640ba4-5a4e-3026-a6c3-4040146b4df3"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9d675cc8-777d-3c6c-9a82-aa9c1380c822"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0543498a-43e2-38d7-abea-f076463af2ef"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7f0f2465-e9b4-3f91-85ad-79883f78fb07"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/546eb93c-d27f-30a2-b13a-a5a7a5f87029"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e/publication/1"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e/publication/2"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e/distribution/2"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e/distribution/1"
"http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e/title_responsibility"
