"subject","predicate","object"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/59bd27d7-d73c-3fcd-af23-83dc7b8ac933"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/199b64a9-6b4a-3520-b020-d38a07beb3bb"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/7edd810f-f5ae-3a56-bfd2-613714e0cb15"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/4f63a2eb-6a9c-3dbf-86e0-b5d4a275926c"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/5ff7b2d9-2791-3863-af59-7903c9fb83c5"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/03faf95b-43bb-3f74-a2df-2bbc97bb3636"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/1af53290-e4f3-3dcf-bc22-f4e2617d0e19"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/cdfe0e61-cc03-38b1-b7b9-81988b0e519c"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/e1b9e434-71b4-36ac-bb6b-9e3c334cc717"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/b53aa106-d5dd-37d0-8234-a5d23a622a8d"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/72a87ce7-b29d-39c7-9487-06292712deea"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/2e9789ea-94a7-3dbe-8617-696f735031d5"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/e325e4cb-6e1d-3a73-9f94-1148110c02f8"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/04a25bb9-e69f-36d3-bb54-dd7e25f12c27"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/93d52f53-5ac6-3783-b434-c34c59f73e79"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/7b7092ed-eee2-3abe-ba6a-18a82163180b"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2851eb7c-e8f3-3f0f-87ca-a2bec78b88dc"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/event/c4d9a1b1-c79a-3243-94e0-61b3c25d2f56","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/5f8546b6-ced4-31ac-b512-b82b528bff71"
