"subject","predicate","object"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4bc8cc14-e5ce-3b68-a004-b889b5636dec"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/49b01990-756f-33e0-8860-0a2ccbfe47c1"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/afa1bcc8-b29b-3341-8df6-a6fa38ffccc4"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/04c10e81-758c-35c4-b15c-d9ac802388da"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/774b51d8-0d76-3a7f-b542-234a594e9155"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/529fd4a1-e80c-3b52-bdb5-eda8c684d3d0"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c45d032f-7369-3b9e-9195-5334e10a3293"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e4854fe-c68b-34b7-bc8c-b5d4bd9f18a7"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e6f697e-bc4d-3afa-a6fa-ba9624c04ba3"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0a4ee733-ab59-3759-a0db-0b3c371cc949"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/de1e9a72-2a73-3c9c-9041-b06f57c8116a"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f1042bdc-de2e-37f8-b0fc-964d5208fd4b"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ae7881a2-3c24-3a25-af98-4b691b110274"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3fc3e5ea-ee43-3a3e-a51a-b9fa3dd9f65b"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1b852fce-493f-3e5b-8481-5f4c9c015ac5"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06b6da72-4153-3b5a-ad7e-af542245938c"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e2cc39eb-348b-3bcf-8bcc-1dad3b394b0e"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd8b070e-0103-3793-a91e-fa423e2114f1"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8170a85e-f6b9-36c5-9476-05e261e25e0f"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dbdbf34d-90a7-3150-bc33-f8587c9e0c79"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/11f9e719-cc35-35d3-8393-74e68a8341b7"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e9ddcff-bb38-37d6-8724-207c737a07bb"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9348d904-eb49-36c8-9515-85deab0d91bf"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f1018fe-bd15-3a5e-bd80-02c55ecd0c11"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a4708246-2f84-31b6-865b-ce85f0798c5d"
"http://data.doremus.org/work/90beb15e-a5c1-3a34-9059-fae6afd047df","http://purl.org/dc/elements/1.1/identifier","15710097"
