"subject","predicate","object"
"nodeID://b3724922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3724922","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3724923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3724923","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b3724924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3724924","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4228430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4228430","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4228431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4228431","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b4228432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4228432","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4228433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4228433","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4308924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4308924","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4308925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4308925","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4308926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4308926","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b4308927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4308927","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
