"subject","predicate","object"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1b78c64a-acd4-3eaf-b3db-2c2373dc4ec8"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10203"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38188593f.intermarc"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U68_has_variant_title","Quarante ans de soleil"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c/cast/1"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/215505eb-655f-3427-b168-458010ce1c75"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c/title"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/00e7e453-d714-3c35-afb3-de68ee8264d8"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Studio SM, P 1990"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c/id/K671"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6e43c0ce-b244-3815-9d64-d6723bb716d0"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f1cb5676-0812-35ca-8762-a4a73c0148de"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/22aeafef-c657-347b-800a-ba93a703fd9f"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72d3452f-387b-37ca-92e1-8e0ae7d5a7dd"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6cf1d4dd-817c-3085-95a1-8f3c9bd5093c"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8a9a4b8e-c71e-3fde-bf4a-8daab4a1f558"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cf82222c-ef90-3c53-97d4-6801dd80740d"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ef452c2d-098a-376d-b3a6-05e3b7ba507b"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54e58fb8-2f8a-3dec-bdaf-8d00d7752fd2"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d11f4d3a-9fd8-38ea-9d34-cca91b57946f"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d31753d0-e278-3254-a770-9ab544565280"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aadea36f-a040-3960-ad59-0e129778203b"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c/publication/2"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c/publication/1"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c/distribution/2"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c/distribution/1"
"http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cc4057b4-f0c2-3c03-a318-87c13b56e96c/title_responsibility"
