"subject","predicate","object"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4fda1298-ae64-3d0e-8240-1f56f047e4d4"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5fc27aa1-2429-32c4-bc64-a9282508b7f3"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8085de87-a48f-3834-8a05-e10693901d98"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce1771a2-09ab-3127-a3ab-552e7e7dc1b5"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/83a7b5d6-3174-3442-a9c3-4f1a022b5f3b"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/86b9527f-6f28-3c8b-882d-0a86be4ad0a6"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/66341308-a0dd-39ef-b526-d34a80fd23d7"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/76ec96a1-6e44-3e5d-beba-13cf102e58e4"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1c50b64-3078-3600-a131-de15910db0a2"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc95b69b-a785-3f72-989c-100194a28dcb"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/055aece7-4e74-3a3a-b72c-de42d3177e55"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/013cb3ab-15f8-385e-a8bc-e99e399cd6d2"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e7469693-f5cb-3a83-bd79-30259f2b4329"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/257a881c-1166-3c4d-8997-0b46234841eb"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1edeb80-b17d-3269-85ea-1859c5f23077"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5cc074f3-2432-3474-9827-8677d98c35f3"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a6da565-29ab-3899-aba3-508ff1155cfd"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85f2d786-a83f-312e-a50c-43fbd9002822"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f80ca3d2-2a46-3a94-baf2-a8571ec0c479"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e6bdd12-2e80-3980-be2d-f69620fe3081"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f38e70b-1bcc-3b4e-9bbc-7fe5aef30d20"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/00f48886-ef10-3de0-9785-5cfe151e8728"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/61f1ba21-b941-33c3-9e7e-95a5b011ace9"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/feab1b14-59cb-3857-b534-f53fe8a2d63f"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ab09961-e204-3bbd-9d47-b16465b81d68"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc8cb258-04ef-35c4-965b-e11a46cc691a"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/803323b8-61bd-3171-bf8f-9625633f633e"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f96d26b8-027d-383e-b312-77d4aabb2e6a"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8054d638-d672-3b5e-87d7-d1a78270b015"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5731b92a-b229-39e4-99e5-49ba9a68dfc5"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c402685-fc21-3362-b7e0-6c551a35f7b0"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50aada53-ceab-3564-9fd2-761d4e7d5cb5"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26fcb24d-cb7a-3cac-8443-eb0e6e036169"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83804bfc-2681-37b3-8713-32431a76d5e5"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/300ee484-5d10-3eee-af82-6aa0e2b4cc15"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/457fc968-bb47-3a45-bfdc-0f30a844f9f4"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fcbc9e94-49ac-3c0a-8b0c-34d60da3f54c"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03c6126a-2168-3aa4-b899-7f02a673adc1"
"http://data.doremus.org/performance/f92e5206-4db8-34d0-a28d-47e1b770c467","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d984d173-76b4-3b0a-a583-cc8a8cc7f173"
