"subject","predicate","object"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49/id/4509959832"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b72f7a81-e9b4-3702-94f8-21f3944938f6"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aae60e88-66cf-3d4e-806e-0e53e12de794"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80cd4e59-18b5-3d14-88cd-d7587a974c5b"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1d7dc784-56e3-33e3-b529-afc0f296dc08"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a4498e78-5537-38c1-b1f3-38ba529d64e6"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49/publication/1"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49/publication/2"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49/distribution/2"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49/distribution/1"
"http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7553522e-5b0b-31a3-9f76-95b80b041c49/title_responsibility"
