"subject","predicate","object"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/73948583-478c-335d-a777-54a20a766306"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/593cb4b9-0264-32db-a419-b11f90d434d7"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/749e6f1f-ee4a-37c3-8fbd-f8a66b817844"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/844b9a0e-9a12-3e26-a51e-57c5ce2b3545"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3528610c-b3d6-37f7-978a-c48ea0b08e34"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a7cd4de-960f-34e2-a61b-28302c4a0fba"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98e68b70-4fde-32a0-bb50-89021881cd06"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/676997ae-d378-3129-9935-40896b2d4fa6"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4569c88d-894e-3b54-b3d4-83438b91a7b5"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c32dd125-7643-3933-aeb8-5e5cce597175"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b401ce3-ec45-34b3-b116-3ee79f9ec79d"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f184be10-56c4-38df-b4fe-7edd3da03868"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/67e0daea-5998-3e69-bca1-539fc0e5d768"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fae4785e-a421-3d25-a3e0-4b8ed208d095"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f277695a-9374-36ab-a953-ea4fd872ec02"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2986b98a-6d92-3194-a907-d0f61c07cd34"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3008e2c0-a83e-3752-af32-68aaccc510d9"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9095a253-2278-3085-867b-4bd18d0788b0"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69f8ecdd-7f11-3942-85a2-cca3ccd5de07"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3e9f392-ddda-37dc-be8f-6379b87a573d"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57b618c4-dbc0-3619-a2cb-7a38fd11129f"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8249e6d1-dd4c-39b0-8746-5495dbe4722a"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2ef86c0-2937-3858-a9f7-037e0f5b0f21"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d927804-fc62-3ac5-97e2-bc8d0b1b5b54"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9882f1a1-e17b-3fb2-accb-d0a2dbea6e23"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a714d60d-dc5d-33d5-b671-04a66d2ab43c"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb748dd2-c157-31e5-8ed3-bc28051a020f"
"http://data.doremus.org/performance/b88fad68-661e-3181-98ca-3a831fc4d9fb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/acd394d0-e74a-391f-9ecb-bf626c4fe895"
