"subject","predicate","object"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5f07fd5-7710-39aa-a2d0-67920dfbe256"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3beef1f2-e4ad-396d-8ab3-5abfd2d449a9"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/485a3d6a-5b5d-3b20-91fc-8745e931862f"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a02f946-079e-3139-8018-a5357aec35e9"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ed5cc923-23a5-31a7-aea0-b95ed438cec6"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/08a8a84c-7ad3-3024-a82b-e38d51ff327c"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b70001a6-e44e-3597-af33-4604ee3bb15b"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/380034ea-1479-3113-9837-081fe06bb0a5"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d07423eb-799a-38a6-b794-ca50552ed545"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/62fd1bd6-6d62-3291-8f8b-fc70b5ee365b"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4197df74-6ac2-3fe7-b492-65e2a86b1592"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b328ab49-d053-32b3-8a45-167c8e2fe3a6"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c53e5cf-7659-3ba8-bf1f-d3bc074c7a2c"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5656c00-709b-3fa3-b6ed-82215fd843ce"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/124f98b0-2926-3274-a758-fec21dccd27b"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e217542-a9c4-3fb2-838e-610d6682d272"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6513abc-e75c-3220-b5d9-e7a80e45aa7b"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c11f005-f8c4-3b1e-ab10-3c1802b11f3f"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1824ecb8-4f21-3703-957a-9578b8a2ee15"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/996548dd-860d-3fa7-b221-2aec346c07d6"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/abf39d13-dd0e-3ccc-aa0e-20ccc75d5a89"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3520ac25-de65-30f5-bb21-e12742da5b68"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/current/P102_has_title","Cité de la Musique/Monteverdi/Les Arts Florissants,Paul Agnew"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://purl.org/dc/elements/1.1/identifier","1323968"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/current/P3_has_note","Concert donné le 8 octobre 2011, Amphithéâtre, Cité de la Musique à Paris"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f67ac50a-87dd-3262-a461-05240bb0c5cb"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b6bea6a2-668c-38bb-aae4-e4281b468fdc"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/37829bb6-d5b4-3e30-bd6a-293286511285"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b1a96583-5bdd-3643-a735-0ed603cc35a0"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/59038ec8-7685-31f6-a95a-e3b05df532f7"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a34fb22e-397e-3e13-8b7c-bd77c995bc98"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/09bb9e4f-d82e-378f-ac87-46be5dcca8ae"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/714e675e-e6f5-36c5-9971-2c402097a214"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1e5a2623-7797-3839-a144-fa9bf38b2151"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/47179b31-a4a6-3aef-92f5-28dea5d5002e"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e911991a-fddd-368d-8d56-03f028d68cd8"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/78765e83-a727-30bf-96f3-0dae39afc572"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bbddda5f-2880-33ae-8c68-7ce9b48dfce3"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/19843bb3-c0bf-34a2-b5fc-d6a284ad78bf"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c230f9bc-30f2-3471-8102-0577fc5d0bd4"
