"subject","predicate","object"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fe8abab6-35db-3477-b857-d5e60998a3e7"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e3c50cda-e410-3da9-a8c5-1e3abeb0c404"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ddc0c19-6bb0-3464-8685-c01d84c6979c"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e06d6ac1-9d10-3d65-9646-4f20b03b50ec"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/da3dc93e-b13a-38d9-a883-ee388189a9f4"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/44d1eaf4-34f0-3703-a967-2ef3f56653b6"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96254c7b-0818-3c41-8d7d-7965e1ce4055"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5118b1a2-fb0c-34f2-b5fe-346bb1e41e83"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/47c1977f-83f7-3cdc-8884-d79fd31e1cb6"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://purl.org/dc/elements/1.1/identifier","13942040"
