"subject","predicate","object"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3/id/6357991"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ef69788e-2f9e-3f0b-907e-23d946da8372"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28ca0db6-b83f-3806-9a25-51afac628a43"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1fefeb2-1195-375e-a23b-26b2ebe9c554"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aade3ad3-17ae-333f-a368-15209e1b3c3d"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3/publication/2"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3/publication/1"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3/distribution/1"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3/distribution/2"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3/title_responsibility"
