"subject","predicate","object"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba95767a-57f5-348a-a6c6-c7bb8f064ef9"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0969d56-9185-371f-b383-3a323f38c804"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89573429-426a-3162-9081-af265539c800"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d3c56e6-10e4-3041-853a-f74461faf34e"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/756f60ed-30de-31e9-acbd-fa7f088ccf18"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c48c8a5-02e4-3a56-8bd1-614ad2b6a4bc"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f15b57d3-e7da-33b1-8145-e37041243562"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5fba2624-878b-317d-ae4a-6cf77539a026"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08d2e156-c3fe-3cee-86d7-ca1aa6de9397"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0682de9c-7f4d-3bba-8263-1ecc5d3e27ff"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9d5b4c4-42dd-3a4f-b41d-5787605e87ed"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ad01720-2927-3886-99c1-70d2bb6e237f"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dcb7e8e-b9f0-3f92-9745-0e7842f83537"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0eca54b9-da88-3f95-8224-ea78c5dc46e2"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41c1fee9-c47e-3b91-a7a9-ac7f2c3375b7"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f8527c5-2a71-3b1e-9990-ca435278939e"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/baa7902d-9cc8-3131-9fd7-bbef7e431d7c"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80e83026-3a58-3416-a6d8-996dfae35937"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/581a0801-a332-3429-8202-769f8de127bc"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/803ab430-2698-3dde-8426-f9a393094473"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cacabcc-3160-3ca4-8759-e8a06b7581e9"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/976564fc-0137-3654-8454-96a90d13b6a3"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b18bffc4-e109-30e4-89e9-27653bde5074"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b987198-b5be-33e5-9012-7dde0a9e10b6"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6107a170-28f9-32bc-8739-c58bf78296b7"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85a07ea0-b4f9-3578-8907-89a96b8665aa"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e720a07-2cb7-34e5-a5df-ada503659cc0"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/528ed777-c1c3-37ea-95df-a8ee0e1ed1dd"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/248f4099-df41-3ac0-8ae2-90c2e7ff2278"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83d4e49e-4198-341a-8d70-68691ee238f0"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7cddd0c-d7cf-332f-9efa-288c987d05fa"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5aeb461-4d15-3b47-b4ff-55bb3c48ecf2"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27436478-d9ed-3fc6-a8a3-5ad1fd577674"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d698b35a-38d2-3e92-8674-6f3662d12b6e"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25213bb8-bc1a-3801-9321-77600f1be1bc"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3911453e-6ae4-304e-9400-c2f3f74285db"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc07d3e4-b079-3580-b58b-41e1d83af2e7"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c73d0919-b1e8-31bc-b61b-a86e0b7bd6fe"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7dfe397e-3a67-3c51-8374-774f87ef39c1"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8e566c82-bafa-3d4b-b978-9ab1e195a5af"
